Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B/DH,White Sox,DoubleHeader,7346,154,613,178,30,101,,.290,,,,,,,,,
Trever Adams,1B,Rangers,,5927,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,7,19,6,,2,,.316,,,,,,,,,
Eric Aguilera,1B,Angels,,10946,,,,,,,,,,,,,,,,
Cory Aldridge,RF,Blue Jays,,1731,,,,,,,,,,,,,,,,
John Alexander,1B,Rays,,10215,,,,,,,,,,,,,,,,
Anthony Aliotti,1B,Athletics,,5178,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,,,,,,,,,,,,,,,,
Denny Almonte,RF,Mariners,,4356,,,,,,,,,,,,,,,,
Japhet Amador,1B,Astros,,7415,,,,,,,,,,,,,,,,
Leslie Anderson,1B,Rays,,4951,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C,Rays,Team Sapinski,717,24,71,22,6,17,,.310,,,,,,,,,
David Armendariz,RF,Indians,,11039,,,,,,,,,,,,,,,,
Tyler Austin,RF,Yankees,,5866,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,Ballbusters,1191,67,178,34,4,13,,.191,,,,,,,,,
Keon Barnum,1B,White Sox,,10175,,,,,,,,,,,,,,,,
Daric Barton,1B,Blue Jays,,4818,,,,,,,,,,,,,,,,
Nick Basto,1B,White Sox,,11126,,,,,,,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Gerald Bautista,1B,Indians,,11241,,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Team Sapinski,794,153,543,136,40,114,8,.250,,,,,,,,,
Vince Belnome,1B,Rays,,4884,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Yankees,Team Lorin,2172,133,478,132,19,67,,.276,,,,,,,,,
Ronald Bermudez,RF,Orioles,,203,,,,,,,,,,,,,,,,
Michael Bianucci,1B,Royals,,5785,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,Obi-Wan,6291,46,157,41,11,31,,.261,,,,,,,,,
Dan Black,1B,White Sox,,6538,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,18,67,21,3,6,1,.313,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,Team Sapinski,5843,74,221,55,10,43,3,.249,,,,,,,,,
Russell Branyan,1B,Indians,,1052,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,
Andrew Brown,RF,Athletics,,3500,,,,,,,,,,,,,,,,
Joey Butler,DH/LF/RF,Rays,,4515,88,257,71,8,30,5,.276,,,,,,,,,
Miguel Cabrera,1B,Tigers,Ballbusters,1210,119,429,145,18,76,1,.338,,,,,,,,,
Kole Calhoun,RF,Angels,Dark Angel,5340,159,630,161,26,83,4,.256,,,,,,,,,
Mark Canha,1B/LF,Athletics,Buchanalia,5757,124,441,112,16,70,7,.254,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,91,172,47,3,26,2,.273,,,,,,,,,
Matt Carson,RF,Athletics,,4865,,,,,,,,,,,,,,,,
Chris Carter,1B/DH,Astros,The Empire,4819,129,391,78,24,64,1,.199,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,Ballbusters,11266,80,273,69,5,29,4,.253,,,,,,,,,
Endy Chavez,RF,Mariners,,4501,,,,,,,,,,,,,,,,
Chun-Hsiu Chen,1B,Indians,,5152,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,DoubleHeader,1070,106,333,82,7,44,4,.246,,,,,,,,,
Ji Man Choi,1B,Mariners,,7377,,,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Rangers,The Empire,1109,149,555,153,22,82,4,.276,,,,,,,,,
Chad Christensen,RF,Twins,,11077,,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,101,333,107,15,54,2,.321,,,,,,,,,
Tyler Colvin,RF,White Sox,,2719,,,,,,,,,,,,,,,,
David Cooper,1B,Indians,,734,,,,,,,,,,,,,,,,
Bobby Crocker,RF,Athletics,,10172,,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,Dark Angel,6756,113,378,99,16,51,3,.262,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Joker,4516,152,590,178,44,93,3,.302,,,,,,,,,
Charles Cutler,1B,Angels,,3485,,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Team Joker,4462,160,573,150,47,117,2,.262,,,,,,,,,
Ike Davis,1B,Athletics,,2128,72,214,49,3,20,,.229,,,,,,,,,
Keury De La Cruz,RF,Red Sox,,6894,,,,,,,,,,,,,,,,
Matt Duffy,1B,Astros,,10560,8,8,3,,3,,.375,,,,,,,,,
Taylor Dugas,RF,Yankees,,9550,,,,,,,,,,,,,,,,
Lance Durham,1B,Tigers,,10202,,,,,,,,,,,,,,,,
Allan Dykstra,1B,Rays,,4881,13,31,4,1,4,,.129,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Obi-Wan,1417,90,200,50,2,18,26,.250,,,,,,,,,
Michael Earley,RF,White Sox,,6488,,,,,,,,,,,,,,,,
Johnny Eierman,RF,Rays,,10006,,,,,,,,,,,,,,,,
Jake Elmore,1B/2B,Rays,,5670,51,141,29,2,16,1,.206,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,146,528,146,39,111,3,.277,,,,,,,,,
Cody Ferrell,RF,Indians,,9980,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,,,,,,,,,,,,,,,,
Prince Fielder,1B/DH,Rangers,The Empire,3131,158,613,187,23,98,,.305,,,,,,,,,
Matt Fields,1B,Royals,,568,,,,,,,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B,Rays,Ballbusters,3977,153,540,152,17,68,9,.281,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,Team Sapinski,2690,120,290,57,2,22,9,.197,,,,,,,,,
Ian Gac,1B,Royals,,4464,,,,,,,,,,,,,,,,
Anthony Gallas,RF,Indians,,6962,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,148,553,142,13,59,7,.257,,,,,,,,,
Stefan Gartrell,RF,White Sox,,5015,,,,,,,,,,,,,,,,
Matthew Gedman,1B,Red Sox,,10201,,,,,,,,,,,,,,,,
Caleb Gindl,RF,Blue Jays,,3191,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,,,,,,,
Granden Goetzman,RF,Rays,,10153,,,,,,,,,,,,,,,,
Jhonny Gomez,1B,Rangers,,7276,,,,,,,,,,,,,,,,
Jonathan Goncalves,RF,Twins,,5348,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,120,344,96,12,34,4,.279,,,,,,,,,
Dean Green,1B,Tigers,,6056,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,Team Joker,2691,128,332,88,8,28,10,.265,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Casey Haerther,1B,Orioles,,10580,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,10,12,3,,,,.250,,,,,,,,,
Sean Halton,1B,Orioles,,5228,,,,,,,,,,,,,,,,
Cyle Hankerd,1B,Angels,,3649,,,,,,,,,,,,,,,,
James Harris,RF,Rays,,7033,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,,,,,,,,,,,,,,,,
Danny Hayes,1B,White Sox,,10890,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,17,25,10,2,8,,.400,,,,,,,,,
Drew Hedman,1B,Red Sox,,5842,,,,,,,,,,,,,,,,
Jabari Henry,RF,Mariners,,11068,,,,,,,,,,,,,,,,
Justin Henry,RF,Red Sox,,1220,,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,45,103,15,2,10,,.146,,,,,,,,,
Aaron Hicks,CF/RF,Twins,Dark Angel,5349,97,352,90,11,33,13,.256,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,,,,,,,,,,,,,,,,
Peter Hissey,RF,Red Sox,,156,,,,,,,,,,,,,,,,
L.J. Hoes,RF,Astros,,5647,8,15,4,,1,,.267,,,,,,,,,
Jeff Holm,1B,Tigers,,10156,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,Dark Angel,3344,129,454,127,2,45,8,.280,,,,,,,,,
Eric Hosmer,1B,Royals,The Empire,5082,158,599,178,18,93,7,.297,,,,,,,,,
Torii Hunter,RF,Twins,Buchanalia,1706,139,521,125,22,81,2,.240,,,,,,,,,
Alex Jackson,RF,Mariners,,10634,,,,,,,,,,,,,,,,
Gabriel Jacobo,1B,Blue Jays,,1671,,,,,,,,,,,,,,,,
Chris Jacobs,1B,White Sox,,6883,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Blue Jays,,2490,,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Indians,,2983,83,243,62,3,18,2,.255,,,,,,,,,
Garrett Jones,1B/DH,Yankees,,3397,57,144,31,5,17,,.215,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,28,29,3,,,1,.103,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,,,,,,,,,,,,,,,,
Ross Kivett,RF,Tigers,,10881,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Royals,,4301,,,,,,,,,,,,,,,,
Marc Krauss,1B,Tigers,,3690,27,78,11,2,8,,.141,,,,,,,,,
Bryan LaHair,1B,Red Sox,,2694,,,,,,,,,,,,,,,,
Matt LaPorta,1B,Orioles,,1057,,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,Obi-Wan,3650,127,429,89,12,44,,.207,,,,,,,,,
Jordy Lara,1B,Mariners,,10048,,,,,,,,,,,,,,,,
Jordan Lennerton,1B,Tigers,,5901,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Rays,,10227,,,,,,,,,,,,,,,,
James Loney,1B,Rays,Team Erik,4640,104,361,101,4,32,2,.280,,,,,,,,,
Roberto Lopez,1B,Angels,,6475,,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,84,134,27,4,12,2,.201,,,,,,,,,
Mikie Mahtook,LF/RF,Rays,Team Erik,6900,41,105,31,9,19,4,.295,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,,,,,,,,,,,,,,,,
Chris Marrero,1B,Orioles,,2492,,,,,,,,,,,,,,,,
Christian Marrero,1B,White Sox,,897,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Tigers,,5687,33,80,17,4,11,,.212,,,,,,,,,
Fernando Martinez,RF,Yankees,,2177,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Tigers,Team Lorin,5186,158,596,168,38,102,3,.282,,,,,,,,,
José Martínez,RF,Royals,,953,,,,,,,,,,,,,,,,
Kent Matthes,RF,Athletics,,5590,,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,Dark Angel,1521,158,592,157,10,66,2,.265,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,,,,,,,,,,,,,,,,
Mike McDade,1B,Orioles,,737,,,,,,,,,,,,,,,,
Ranyelmy Mendoza,RF,Angels,,9383,,,,,,,,,,,,,,,,
Melky Mesa,RF,Blue Jays,,344,,,,,,,,,,,,,,,,
Ian Miller,RF,Mariners,,10642,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Indians,,6392,,,,,,,,,,,,,,,,
Jesus Montero,1B,Mariners,,275,38,112,25,5,19,,.223,,,,,,,,,
Estarlyn Morales,RF,Mariners,,10651,,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,DoubleHeader,4519,132,471,131,23,85,1,.278,,,,,,,,,
Logan Morrison,1B,Rays,Team Sapinski,1974,146,457,103,17,54,8,.225,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,9,22,4,,,,.182,,,,,,,,,
Max Muncy,1B/3B,Athletics,,9385,45,102,21,3,9,,.206,,,,,,,,,
David Murphy,DH/LF/RF,Angels,The Empire,4505,132,361,102,10,50,,.283,,,,,,,,,
Luke Murton,1B,Yankees,,5181,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,Team Sapinski,1665,133,407,91,18,50,3,.224,,,,,,,,,
Daniel Nava,RF,Rays,,168,60,139,27,1,10,1,.194,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,54,83,21,,5,,.253,,,,,,,,,
Brad Nelson,1B,Twins,,4303,,,,,,,,,,,,,,,,
John Nogowski,1B,Athletics,,6591,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,,,,,,,,,,,,,,,,
Paulo Orlando,LF/RF,Royals,,1439,86,241,60,7,27,3,.249,,,,,,,,,
Jose Paez,RF,Rays,,10171,,,,,,,,,,,,,,,,
Daniel Paolini,1B,Mariners,,11008,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF,Orioles,,1530,32,97,21,4,9,,.216,,,,,,,,,
Gerardo Parra,CF/LF/RF,Orioles,Buchanalia,3692,155,547,159,14,51,14,.291,,,,,,,,,
Mark Payton,RF,Yankees,,11180,,,,,,,,,,,,,,,,
Steve Pearce,1B/2B/DH/LF,Orioles,Team Erik,3304,92,294,64,15,40,1,.218,,,,,,,,,
Carlos Peguero,LF/RF,Red Sox,,4361,34,75,14,4,9,2,.187,,,,,,,,,
Francisco Peguero,RF,Orioles,,4149,,,,,,,,,,,,,,,,
Brock Peterson,1B,Twins,,1531,,,,,,,,,,,,,,,,
Brett Phillips,RF,Astros,,10699,,,,,,,,,,,,,,,,
Trevor Plouffe,1B/3B,Twins,Team Joker,1546,152,573,140,22,86,2,.244,,,,,,,,,
Jared Prince,RF,Rangers,,5787,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Obi-Wan,3503,157,602,147,40,95,5,.244,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,DoubleHeader,1261,82,173,52,8,29,,.301,,,,,,,,,
Henry Ramos,RF,Red Sox,,6544,,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF/RF,Astros,Obi-Wan,3526,137,432,103,25,61,2,.238,,,,,,,,,
Josh Reddick,RF,Athletics,Team Joker,170,149,526,143,20,77,10,.272,,,,,,,,,
Nolan Reimold,LF/RF,Orioles,Team Lorin,477,61,170,42,6,20,,.247,,,,,,,,,
David Renfroe,1B,Red Sox,,6332,,,,,,,,,,,,,,,,
Raph Rhymes,RF,Tigers,,7566,,,,,,,,,,,,,,,,
Myrio Richard,1B,Athletics,,6961,,,,,,,,,,,,,,,,
Alex Rios,RF,Royals,Ballbusters,931,105,385,98,4,32,9,.255,,,,,,,,,
James Robbins,1B,Tigers,,5902,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,1B,Twins,,10970,,,,,,,,,,,,,,,,
Kyle Roller,1B,Yankees,,6075,,,,,,,,,,,,,,,,
Stefen Romero,RF,Mariners,,5679,13,21,4,1,3,,.190,,,,,,,,,
Andrew Romine,1B/3B/SS,Tigers,,1699,109,184,47,2,15,10,.255,,,,,,,,,
Adam Rosales,1B/2B,Rangers,,4847,53,114,26,3,7,4,.228,,,,,,,,,
Eddie Rosario,2B/LF/RF,Twins,Team Lorin,6386,122,453,121,13,50,11,.267,,,,,,,,,
Cody Ross,RF,Athletics,,2023,9,22,2,,3,,.091,,,,,,,,,
Pedro Ruiz,1B,Angels,,10519,,,,,,,,,,,,,,,,
Randy Ruiz,1B,Yankees,,801,,,,,,,,,,,,,,,,
Jerrud Sabourin,1B,Indians,,6975,,,,,,,,,,,,,,,,
Jerry Sands,LF/RF,Indians,,4706,50,123,29,4,19,,.236,,,,,,,,,
Carlos Santana,1B/DH,Indians,Team Erik,1047,154,550,127,19,85,11,.231,,,,,,,,,
Scott Savastano,1B,Orioles,,7269,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Rangers,,4172,,,,,,,,,,,,,,,,
Jared Schlehuber,1B,Royals,,10143,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,,,,,,,,,,,,,,,,
Cameron Seitzer,1B,Rays,,7196,,,,,,,,,,,,,,,,
Alejandro Selen,1B,Rangers,,7277,,,,,,,,,,,,,,,,
Barrett Serrato,1B,Rangers,,7278,,,,,,,,,,,,,,,,
Joe Sever,1B,Indians,,10072,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,Team Sapinski,6826,65,226,61,13,36,,.270,,,,,,,,,
Brandon Short,RF,White Sox,,940,,,,,,,,,,,,,,,,
Rock Shoulders,1B,Rangers,,9458,,,,,,,,,,,,,,,,
JB Shuck,LF/RF,White Sox,,3006,79,143,38,,15,7,.266,,,,,,,,,
Moises Sierra,RF,Royals,,774,,,,,,,,,,,,,,,,
Alexander Simon,1B,Rays,,11080,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,19,47,9,1,6,1,.191,,,,,,,,,
Grady Sizemore,LF/RF,Rays,Dark Angel,1091,97,273,69,6,33,3,.253,,,,,,,,,
Bobby Smith,1B,Athletics,,4824,,,,,,,,,,,,,,,,
Jordan Smith,RF,Indians,,6991,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,Obi-Wan,3845,136,395,98,12,42,,.248,,,,,,,,,
Justin Smoak,1B,Blue Jays,Buchanalia,4469,132,296,67,18,59,,.226,,,,,,,,,
Jake Smolinski,LF/RF,Athletics,,5477,76,166,32,6,26,1,.193,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,,,,,,,,,,,,,,,,
Michael Snyder,1B,Angels,,11153,,,,,,,,,,,,,,,,
Neftali Soto,1B,White Sox,,2838,,,,,,,,,,,,,,,,
Steven Souza Jr.,CF/RF,Rays,DoubleHeader,2518,110,373,84,16,40,12,.225,,,,,,,,,
George Springer,RF,Astros,The Empire,5594,102,388,107,16,41,16,.276,,,,,,,,,
Casey Stevenson,1B,Yankees,,7009,,,,,,,,,,,,,,,,
Jon Talley,1B,Blue Jays,,5997,,,,,,,,,,,,,,,,
Aneury Tavarez,RF,Red Sox,,9393,,,,,,,,,,,,,,,,
Dominique Taylor,RF,Royals,,10878,,,,,,,,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,Dark Angel,285,111,392,100,31,79,2,.255,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,,,,,,
Rich Thompson,RF,Rays,,2389,,,,,,,,,,,,,,,,
Trayce Thompson,CF/RF,White Sox,,932,44,122,36,5,16,1,.295,,,,,,,,,
