Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
LaMarcus Aldridge,PF,Trailblazers,Iavaronis,2140,78,579,1169,49.53,230,304,75.66,1393,627,160,67,48,115,17.86,8.04,2.05,1.474,37:27
Malik Allen,PF,Nuggets,,4,51,46,116,39.66,12,13,92.31,105,82,16,11,5,16,2.06,1.61,0.31,0.314,9:01
Lou Amundson,PF,Suns,,2099,79,152,276,55.07,67,123,54.47,371,346,31,24,73,97,4.70,4.38,0.39,1.228,14:47
Ryan Anderson,PF,Magic,,2285,63,169,388,43.56,71,82,86.59,487,202,37,25,14,39,7.73,3.21,0.59,0.619,14:22
Darrell Arthur,PF,Grizzlies,,2333,32,63,146,43.15,17,30,56.67,143,110,15,14,14,28,4.47,3.44,0.47,0.875,14:17
Jeff Ayres,PF,Trailblazers,,2406,39,43,65,66.15,18,20,90.00,104,98,1,7,16,23,2.67,2.51,0.03,0.590,10:23
Brandon Bass,PF,Magic,,1965,50,119,233,51.07,52,63,82.54,290,128,19,12,27,39,5.80,2.56,0.38,0.780,12:58
Tony Battie,PF,NJ Nets,,27,15,14,39,35.90,7,10,70.00,36,23,3,4,2,6,2.40,1.53,0.20,0.400,8:55
Michael Beasley,SF/PF,Heat,Team Erik,2327,78,468,1040,45.00,192,240,80.00,1156,499,100,80,49,129,14.82,6.40,1.28,1.654,29:51
DeJuan Blair,PF,Spurs,Doppelganger,2391,82,275,495,55.56,88,161,54.66,638,527,65,50,39,89,7.78,6.43,0.79,1.085,18:13
Andray Blatche,PF,Wizards,Buchanalia,2014,81,478,999,47.85,174,234,74.36,1143,509,170,85,71,156,14.11,6.28,2.10,1.926,27:51
Matt Bonner,PF,Spurs,,1229,65,166,372,44.62,35,48,72.92,457,214,68,30,24,54,7.03,3.29,1.05,0.831,17:52
Carlos Boozer,PF,Jazz,The Sith Lords,39,78,617,1098,56.19,285,384,74.22,1519,874,248,84,36,120,19.47,11.21,3.18,1.538,34:16
Chris Bosh,PF,Raptors,Doppelganger,1064,70,600,1158,51.81,470,590,79.66,1678,759,166,43,68,111,23.97,10.84,2.37,1.586,36:05
Elton Brand,PF,76ers,Doppelganger,46,76,412,858,48.02,172,233,73.82,996,461,110,82,80,162,13.11,6.07,1.45,2.132,30:09
Jon Brockman,PF,Kings,,2415,52,55,103,53.40,37,62,59.68,147,213,23,14,4,18,2.83,4.10,0.44,0.346,12:34
Derrick Brown,PF,Bobcats,,2449,57,68,147,46.26,48,72,66.67,186,78,19,21,10,31,3.26,1.37,0.33,0.544,9:24
Marcus Camby,C/PF,Trailblazers,Team Erik,65,74,238,501,47.50,78,122,63.93,556,870,186,94,146,240,7.51,11.76,2.51,3.243,31:16
DeMarre Carroll,PF,Grizzlies,,2428,71,88,222,39.64,33,53,62.26,209,150,33,28,9,37,2.94,2.11,0.46,0.521,11:12
Earl Clark,PF,Suns,,2411,51,56,151,37.09,26,36,72.22,140,62,21,7,13,20,2.75,1.22,0.41,0.392,7:27
Jarron Collins,PF/C,Suns,,82,34,12,31,38.71,10,25,40.00,34,62,6,2,3,5,1.00,1.82,0.18,0.147,7:40
Nick Collison,PF,Thunder,,1069,75,182,309,58.90,74,107,69.16,439,384,38,37,48,85,5.85,5.12,0.51,1.133,20:46
Brian Cook,PF,Rockets,,1045,14,7,23,30.43,5,7,71.43,21,9,1,,2,2,1.50,0.64,0.07,0.143,3:11
Dante Cunningham,PF,Trailblazers,,2404,63,106,214,49.53,31,48,64.58,243,160,14,24,22,46,3.86,2.54,0.22,0.730,11:14
Glen Davis,PF,Celtics,Back in the Saddle,2201,54,122,279,43.73,96,138,69.57,340,205,35,21,14,35,6.30,3.80,0.65,0.648,17:17
Boris Diaw,PF,Bobcats,Doppelganger,1027,82,373,773,48.25,114,149,76.51,926,424,324,60,55,115,11.29,5.17,3.95,1.402,35:26
Ike Diogu,PF,NO Hornets,,2011,,,,,,,,,,,,,,,,,,0:00
Joey Dorsey,PF,Raptors,,2299,15,9,20,45.00,5,12,41.67,23,43,2,3,2,5,1.53,2.87,0.13,0.333,7:07
Reggie Evans,PF,Raptors,,116,28,34,69,49.28,27,60,45.00,95,105,8,14,4,18,3.39,3.75,0.29,0.643,11:06
Tony Gaffney,PF,Celtics,,2400,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,PF,Celtics,Back in the Saddle,132,69,402,772,52.07,185,221,83.71,990,506,185,68,57,125,14.35,7.33,2.68,1.812,29:46
Pau Gasol,PF,Lakers,The Sith Lords,134,65,452,844,53.55,286,362,79.01,1190,734,218,36,113,149,18.31,11.29,3.35,2.292,36:58
Taj Gibson,PF,Bulls,Buchanalia,2387,82,311,628,49.52,113,175,64.57,735,611,70,50,102,152,8.96,7.45,0.85,1.854,26:52
Trey Gilder,PF,Grizzlies,,2429,2,1,1,100.00,,,,2,1,,1,,1,1.00,0.50,,0.500,2:34
Drew Gooden,C/PF,Clippers,The Sith Lords,141,70,288,602,47.84,186,216,86.11,763,542,47,41,58,99,10.90,7.74,0.67,1.414,25:05
Jeff Green,PF,Thunder,Schellackers,2214,82,485,1069,45.37,165,223,73.99,1239,490,134,104,72,176,15.11,5.98,1.63,2.146,37:07
Blake Griffin,PF,Clippers,,2437,,,,,,,,,,,,,,,,,,0:00
Marcus Haislip,PF,Spurs,,148,10,10,21,47.62,2,5,40.00,25,10,,,2,2,2.50,1.00,,0.200,4:23
Tyler Hansbrough,PF,Pacers,,2438,29,81,225,36.00,84,113,74.34,246,138,28,17,8,25,8.48,4.76,0.97,0.862,17:37
Al Harrington,PF,Knicks,,156,72,448,1030,43.50,240,317,75.71,1276,405,110,62,25,87,17.72,5.62,1.53,1.208,30:29
Udonis Haslem,PF,Heat,The Sith Lords,1031,78,312,632,49.37,147,193,76.17,771,629,52,30,23,53,9.88,8.06,0.67,0.679,27:54
Chuck Hayes,PF,Rockets,,2044,82,161,329,48.94,36,66,54.55,358,465,139,73,43,116,4.37,5.67,1.70,1.415,21:37
J.J. Hickson,PF,Cavaliers,Buchanalia,2304,81,289,522,55.36,111,163,68.10,689,400,40,36,39,75,8.51,4.94,0.49,0.926,20:53
Jordan Hill,PF,Rockets,Back in the Saddle,2383,47,99,201,49.25,46,68,67.65,244,175,20,14,21,35,5.19,3.72,0.43,0.745,13:17
Juwan Howard,C/PF,Trailblazers,,174,73,191,375,50.93,55,70,78.57,437,335,61,27,10,37,5.99,4.59,0.84,0.507,22:21
Kris Humphries,PF,NJ Nets,Buchanalia,1111,69,180,408,44.12,127,190,66.84,487,378,32,36,48,84,7.06,5.48,0.46,1.217,17:42
Othello Hunter,PF,Hawks,,2288,7,4,12,33.33,3,4,75.00,11,12,,,1,1,1.57,1.71,,0.143,4:43
Serge Ibaka,PF,Thunder,Schellackers,2311,73,201,370,54.32,58,92,63.04,461,397,10,25,97,122,6.32,5.44,0.14,1.671,18:08
Ersan Ilyasova,PF,Bucks,Iavaronis,1946,81,323,729,44.31,113,158,71.52,840,517,84,53,23,76,10.37,6.38,1.04,0.938,23:26
Darnell Jackson,PF,Bucks,,2305,28,9,30,30.00,4,6,66.67,23,22,4,2,4,6,0.82,0.79,0.14,0.214,4:22
Antawn Jamison,PF,Cavaliers,Back in the Saddle,192,66,478,1036,46.14,194,300,64.67,1235,555,84,71,21,92,18.71,8.41,1.27,1.394,36:27
Al Jefferson,PF,Timberwolves,Back in the Saddle,1093,76,560,1125,49.78,181,266,68.05,1301,703,137,63,98,161,17.12,9.25,1.80,2.118,32:25
Jonas Jerebko,PF,Pistons,Team Lorin,2422,80,290,603,48.09,125,176,71.02,741,478,58,79,29,108,9.26,5.97,0.72,1.350,27:54
Yi Jianlian,PF,Wizards,Schellackers,2262,52,227,563,40.32,154,193,79.79,623,371,47,37,52,89,11.98,7.13,0.90,1.712,31:49
Alexander Johnson,PF,Rockets,,2084,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,Schellackers,1993,82,208,334,62.28,95,149,63.76,511,394,48,44,66,110,6.23,4.80,0.59,1.341,17:49
Carl Landry,PF,Kings,Iavaronis,2210,80,499,931,53.60,344,427,80.56,1343,468,66,54,63,117,16.79,5.85,0.82,1.462,30:52
Rashard Lewis,PF,Magic,Team Erik,221,72,350,805,43.48,145,180,80.56,1013,318,107,78,28,106,14.07,4.42,1.49,1.472,32:54
Cartier Martin,PF,Wizards,,2377,18,50,136,36.76,24,30,80.00,141,68,16,11,1,12,7.83,3.78,0.89,0.667,21:39
Kenyon Martin,PF,Nuggets,Back in the Saddle,240,58,283,620,45.65,93,167,55.69,667,546,109,72,61,133,11.50,9.41,1.88,2.293,34:15
Jason Maxiell,PF,Pistons,Back in the Saddle,1994,76,212,415,51.08,89,155,57.42,513,401,39,36,38,74,6.75,5.28,0.51,0.974,20:23
Sean May,PF,Kings,,1943,37,51,111,45.95,21,32,65.62,123,70,17,12,7,19,3.32,1.89,0.46,0.514,8:57
Luc Mbah a Moute,SF/PF,Bucks,,2348,73,177,369,47.97,93,133,69.92,453,400,81,60,39,99,6.21,5.48,1.11,1.356,25:34
Antonio McDyess,PF,Spurs,,484,77,205,428,47.90,36,57,63.16,446,455,83,43,32,75,5.79,5.91,1.08,0.974,21:00
Josh McRoberts,PF,Pacers,,2228,42,76,146,52.05,19,38,50.00,179,127,44,17,16,33,4.26,3.02,1.05,0.786,12:29
Paul Millsap,PF,Jazz,Team Erik,2098,82,385,716,53.77,183,264,69.32,954,559,131,64,99,163,11.63,6.82,1.60,1.988,27:46
Mikki Moore,PF,Warriors,,265,23,54,90,60.00,7,11,63.64,115,70,36,4,13,17,5.00,3.04,1.57,0.739,17:38
Randolph Morris,PF/C,Hawks,,2197,28,23,41,56.10,16,27,59.26,62,38,2,5,3,8,2.21,1.36,0.07,0.286,4:27
Troy Murphy,PF,Pacers,Team Erik,267,72,384,813,47.23,154,193,79.79,1050,736,150,72,34,106,14.58,10.22,2.08,1.472,32:34
Eduardo Najera,PF,Mavericks,,274,46,62,146,42.47,14,24,58.33,157,115,29,26,14,40,3.41,2.50,0.63,0.870,14:53
Joakim Noah,C/PF,Bulls,The Sith Lords,2192,64,262,520,50.38,163,219,74.43,687,705,132,32,101,133,10.73,11.02,2.06,2.078,30:04
Dirk Nowitzki,PF,Mavericks,Team Erik,279,81,720,1496,48.13,536,586,91.47,2027,620,218,70,79,149,25.02,7.65,2.69,1.840,37:31
Lamar Odom,PF,Lakers,Buchanalia,283,82,342,739,46.28,140,202,69.31,882,802,268,75,59,134,10.76,9.78,3.27,1.634,31:31
Oleksiy Pecherov,PF,Timberwolves,,2145,44,77,188,40.96,29,32,90.62,197,124,11,9,14,23,4.48,2.82,0.25,0.523,10:10
Leon Powe,PF,Cavaliers,,2078,20,21,49,42.86,37,63,58.73,79,61,,6,2,8,3.95,3.05,,0.400,11:47
Josh Powell,PF,Lakers,,1981,63,71,194,36.60,20,31,64.52,169,116,35,9,6,15,2.68,1.84,0.56,0.238,9:13
Anthony Randolph,PF,Warriors,,2344,33,137,309,44.34,109,136,80.15,384,215,42,28,51,79,11.64,6.52,1.27,2.394,22:42
Shavlik Randolph,PF,Heat,,2000,6,6,18,33.33,2,2,100.00,14,14,1,1,1,2,2.33,2.33,0.17,0.333,8:50
Zach Randolph,PF,Grizzlies,Team Lorin,315,81,652,1336,48.80,362,465,77.85,1681,951,148,80,34,114,20.75,11.74,1.83,1.407,37:40
Chris Richard,PF,Bulls,,2235,18,15,29,51.72,7,11,63.64,37,59,7,8,4,12,2.06,3.28,0.39,0.667,12:26
Brian Scalabrine,PF,Celtics,,344,52,29,85,34.12,4,6,66.67,78,49,27,9,4,13,1.50,0.94,0.52,0.250,9:04
James Singleton,PF,Wizards,The Sith Lords,1955,57,97,254,38.19,53,62,85.48,254,276,31,28,42,70,4.46,4.84,0.54,1.228,17:09
Brian Skinner,PF,Clippers,,349,16,10,25,40.00,6,8,75.00,26,27,,3,4,7,1.62,1.69,,0.438,7:42
Craig Smith,PF,Clippers,,2139,75,226,397,56.93,132,208,63.46,585,287,84,33,25,58,7.80,3.83,1.12,0.773,16:26
Jason Smith,PF,76ers,,2207,56,75,174,43.10,29,42,69.05,189,135,33,21,28,49,3.38,2.41,0.59,0.875,11:45
Joe Smith,PF,Hawks,,353,64,77,193,39.90,39,48,81.25,194,157,21,6,19,25,3.03,2.45,0.33,0.391,9:15
Josh Smith,PF,Hawks,Iavaronis,1105,81,504,999,50.45,261,422,61.85,1269,705,343,130,173,303,15.67,8.70,4.23,3.741,35:17
Darius Songaila,PF,NO Hornets,,1040,75,241,488,49.39,60,74,81.08,543,232,71,62,14,76,7.24,3.09,0.95,1.013,18:48
Amar'e Stoudemire,PF,Suns,Team Lorin,364,82,704,1264,55.70,487,632,77.06,1896,732,82,52,83,135,23.12,8.93,1.00,1.646,34:36
Kenny Thomas,PF,Kings,,375,26,17,35,48.57,7,12,58.33,41,86,15,10,10,20,1.58,3.31,0.58,0.769,12:03
Tim Thomas,PF,Mavericks,,377,18,49,106,46.23,21,24,87.50,135,41,14,10,2,12,7.50,2.28,0.78,0.667,15:51
Tyrus Thomas,PF,Bobcats,,2073,54,194,420,46.19,120,175,68.57,508,335,56,63,85,148,9.41,6.20,1.04,2.741,22:36
Jason Thompson,PF,Kings,Team Lorin,2317,75,370,784,47.19,198,277,71.48,939,637,124,41,74,115,12.52,8.49,1.65,1.533,31:26
Anderson Varejao,PF,Cavaliers,Team Lorin,1091,76,267,467,57.17,116,175,66.29,651,579,87,71,67,138,8.57,7.62,1.14,1.816,28:30
Charlie Villanueva,PF,Pistons,,1997,78,363,827,43.89,106,130,81.54,931,365,53,48,55,103,11.94,4.68,0.68,1.321,23:41
Rasheed Wallace,C/PF,Celtics,Buchanalia,396,79,266,650,40.92,96,125,76.80,710,326,80,80,70,150,8.99,4.13,1.01,1.899,22:32
Hakim Warrick,PF,Bulls,,1958,76,265,550,48.18,202,274,73.72,733,314,52,24,18,42,9.64,4.13,0.68,0.553,20:29
David West,PF,NO Hornets,Iavaronis,597,81,619,1226,50.49,296,342,86.55,1541,605,239,76,60,136,19.02,7.47,2.95,1.679,36:20
D.J. White,PF,Thunder,,2314,12,25,41,60.98,9,10,90.00,59,23,4,5,3,8,4.92,1.92,0.33,0.667,8:29
Chris Wilcox,PF,Pistons,,407,34,63,120,52.50,26,52,50.00,152,117,13,12,12,24,4.47,3.44,0.38,0.706,12:58
Sean Williams,PF,NJ Nets,,2180,20,21,49,42.86,10,19,52.63,52,46,1,8,19,27,2.60,2.30,0.05,1.350,11:22
Shelden Williams,PF,Celtics,,2088,54,63,121,52.07,75,98,76.53,201,145,21,13,21,34,3.72,2.69,0.39,0.630,11:04
Brandan Wright,PF,Warriors,,2270,,,,,,,,,,,,,,,,,,0:00
