Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,78,133,33,1,14,1,.248
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,85,190,50,3,16,3,.263
Lucas Duda,1B,Mets,,4970,,,,,,,,,,153,514,130,30,92,3,.253
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,78,259,65,6,29,1,.251
Curtis Granderson,CF/RF,Mets,,321,,,,,,,,,,155,564,128,20,66,8,.227
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,18,59,13,3,11,,.220
Juan Lagares,CF,Mets,,2190,,,,,,,,,,116,416,117,4,47,13,.281
Daniel Murphy,2B/3B,Mets,,2133,,,,,,,,,,143,596,172,9,57,13,.289
Kirk Nieuwenhuis,CF/LF,Mets,,2179,,,,,,,,,,61,112,29,3,16,4,.259
Omar Quintanilla,2B/SS,Mets,,3807,,,,,,,,,,15,29,6,,3,,.207
Anthony Recker,C,Mets,,4814,,,,,,,,,,58,174,35,7,27,1,.201
Josh Satin,1B/3B,Mets,,5249,,,,,,,,,,25,35,3,,3,,.086
Taylor Teagarden,C,Mets,,4456,,,,,,,,,,9,28,4,1,5,,.143
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,119,355,84,5,34,1,.237
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,2,3,,,,,
David Wright,3B,Mets,,2159,,,,,,,,,,134,535,144,8,63,8,.269
Eric Young Jr.,LF,Mets,,3833,,,,,,,,,,100,280,64,1,17,30,.229
Travis d'Arnaud,C,Mets,,723,,,,,,,,,,108,385,93,13,41,1,.242
Matt den Dekker,CF/LF,Mets,,5250,,,,,,,,,,53,152,38,,7,7,.250
