Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Pedro Alvarez,3B,Pirates,Doppelganger,3320,74,235,45,4,19,1,.191,,,,,,,,,
Jose Ascanio,RP,Pirates,,3230,,,,,,,,8,6.33,10,2,5,,,1.895,7.11
Joe Beimel,RP,Pirates,,3736,,,,,,,,35,25.33,34,9,14,1,,1.697,4.97
Dusty Brown,C,Pirates,,87,11,28,3,,,1,.107,,,,,,,,,
Brian Burres,RP/SP,Pirates,,3267,,,,,,,,5,14.00,12,4,6,1,,1.143,3.86
Ronny Cedeno,SS,Pirates,,3336,128,413,103,2,32,2,.249,,,,,,,,,
Pedro Ciriaco,SS,Pirates,,3667,23,33,10,,6,2,.303,,,,,,,,,
Kevin Correia,SP,Pirates,Ballbusters,3921,,,,,,,,27,154.00,175,39,82,12,,1.390,4.79
Mike Crotta,RP,Pirates,,4998,,,,,,,,15,10.67,20,5,11,,,2.344,9.28
Ryan Doumit,C,Pirates,Ballbusters,3287,77,218,66,8,30,,.303,,,,,,,,,
Nelson Figueroa,RP/SP,Pirates,,2060,,,,,,,,8,29.00,45,16,28,,,2.103,8.69
Eric Fryer,OF,Pirates,,3362,10,26,7,,,1,.269,,,,,,,,,
Jason Grilli,RP,Pirates,,987,,,,,,,,28,32.67,24,15,9,2,1,1.194,2.48
Joel Hanrahan,RP,Pirates,Schellackers,3242,,,,,,,,70,68.67,56,16,14,1,40,1.049,1.83
Josh Harrison,3B,Pirates,,3327,65,195,53,1,16,4,.272,,,,,,,,,
Kevin Hart,P,Pirates,,3272,,,,,,,,,,,,,,,,
Aaron Heilman,RP,Pirates,,3595,,,,,,,,32,35.33,48,11,27,4,,1.670,6.88
Jared Hughes,RP,Pirates,,5469,,,,,,,,12,11.00,9,4,5,,,1.182,4.09
Jason Jaramillo,C,Pirates,,3289,23,43,14,,6,1,.326,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Buchanalia,3397,148,423,103,16,58,6,.243,,,,,,,,,
Jeff Karstens,SP,Pirates,Team Mike,3274,,,,,,,,30,162.33,163,33,61,9,,1.207,3.38
Derrek Lee,1B,Pirates,Team Lorin,2648,113,435,116,19,59,2,.267,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,,,,,,,,23,25.00,26,7,8,1,,1.320,2.88
Brad Lincoln,RP/SP,Pirates,Ballbusters,3247,,,,,,,,12,47.67,54,16,25,2,,1.469,4.72
Jeff Locke,SP,Pirates,,4995,,,,,,,,4,16.67,21,10,12,,,1.860,6.48
Ryan Ludwick,LF,Pirates,Doppelganger,3543,139,490,116,13,75,1,.237,,,,,,,,,
Paul Maholm,SP,Pirates,Ballbusters,3275,,,,,,,,26,162.33,160,50,66,6,,1.294,3.66
Andrew McCutchen,CF,Pirates,Team Erik,3354,158,572,148,23,89,23,.259,,,,,,,,,
Daniel McCutchen,RP,Pirates,,3276,,,,,,,,73,84.67,87,33,35,5,,1.417,3.72
James McDonald,SP,Pirates,Team Erik,4580,,,,,,,,31,171.00,176,78,80,9,,1.485,4.21
Michael McKenry,C,Pirates,,3786,58,180,40,2,11,,.222,,,,,,,,,
Evan Meek,RP,Pirates,,3250,,,,,,,,24,20.67,27,12,8,1,,1.887,3.48
Charlie Morton,SP,Pirates,Team Lorin,3278,,,,,,,,29,171.67,186,77,73,10,,1.532,3.83
Daniel Moskos,RP,Pirates,,3279,,,,,,,,31,24.33,29,9,8,1,,1.562,2.96
Ross Ohlendorf,SP,Pirates,,3281,,,,,,,,9,38.67,60,15,35,1,,1.940,8.15
Garrett Olson,RP,Pirates,,4236,,,,,,,,4,4.33,2,3,1,1,,1.154,2.08
Matt Pagnozzi,C,Pirates,,3496,12,29,8,,3,,.276,,,,,,,,,
Xavier Paul,LF/RF,Pirates,Team Mike,4690,128,243,62,2,20,16,.255,,,,,,,,,
Steve Pearce,1B,Pirates,,3304,50,94,19,1,10,,.202,,,,,,,,,
Alex Presley,LF,Pirates,Team Mike,3388,52,215,64,4,20,9,.298,,,,,,,,,
Chris Resop,RP,Pirates,,1794,,,,,,,,76,69.67,73,30,34,5,1,1.478,4.39
Josh Rodriguez,2B/3B,Pirates,,1085,7,12,1,,1,,.083,,,,,,,,,
Chris Snyder,C,Pirates,,3641,34,96,26,3,17,,.271,,,,,,,,,
Jose Tabata,LF/RF,Pirates,Team Lorin,3357,91,334,89,4,21,16,.266,,,,,,,,,
Aaron Thompson,RP,Pirates,,2440,,,,,,,,4,7.67,13,6,6,,,2.478,7.04
Wyatt Toregas,C,Pirates,,1049,3,4,,,,,,,,,,,,,,
Jose Veras,RP,Pirates,Team Lorin,1943,,,,,,,,79,71.00,54,34,30,2,1,1.239,3.80
Neil Walker,2B,Pirates,Schellackers,3334,159,596,163,12,83,9,.273,,,,,,,,,
Tony Watson,RP,Pirates,,4997,,,,,,,,43,41.00,34,20,18,2,,1.317,3.95
Brandon Wood,3B/SS,Pirates,,1691,105,250,54,7,31,,.216,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,48,143,31,,6,12,.217,,,,,,,,,
