Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
C.J. Cron,1B/DH,Rockies,,6756,543068,,$12.23,150,575,148,28,3,29,269,79,102,,43,8,5,,.257,.315,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$11.72,,,,,,,,,,,,,,,,,57,60.33,35,69,25,12,6,34,,34,0.994,1.79
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$8.14,153,529,130,23,3,20,219,67,67,7,60,5,3,,.246,.327,,,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$7.00,137,527,140,30,3,13,215,72,63,,46,3,5,,.266,.325,,,,,,,,,,,,
Charlie Blackmon,DH/RF,Rockies,,5147,453568,blackch02,$4.81,135,530,140,22,6,16,222,60,78,4,32,8,3,4,.264,.312,,,,,,,,,,,,
Randal Grichuk,CF/RF,Rockies,,5341,545341,,$1.32,140,506,131,21,3,19,215,60,73,4,24,6,2,,.259,.299,,,,,,,,,,,,
José Iglesias,SS,Rockies,,144,578428,iglesjo01,$1.00,118,439,128,30,,3,167,48,47,2,17,8,3,,.292,.328,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-3.31,105,351,80,18,2,9,129,29,51,,25,2,3,,.228,.281,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-4.17,,,,,,,,,,,,,,,,,62,57.00,44,54,23,22,4,2,13,15,1.175,3.47
Yonathan Daza,CF/LF/RF,Rockies,,10999,602074,,$-5.35,113,372,112,21,2,2,143,56,34,,26,4,5,1,.301,.348,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-8.47,,,,,,,,,,,,,,,,,31,181.67,185,150,63,100,9,,,,1.365,4.95
Kyle Freeland,SP,Rockies,,11840,607536,,$-8.79,,,,,,,,,,,,,,,,,31,174.67,193,131,53,88,9,,,,1.408,4.53
Connor Joe,1B/DH/LF,Rockies,,11834,656582,,$-10.15,111,404,96,20,4,7,145,56,28,6,55,7,1,,.238,.338,,,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-11.16,,,,,,,,,,,,,,,,,25,24.00,21,27,6,2,1,,10,10,1.125,0.75
Lucas Gilbreath,RP/SP,Rockies,,13660,656458,,$-11.63,,,,,,,,,,,,,,,,,47,43.00,37,49,26,20,2,,12,12,1.465,4.19
Robert Stephenson,RP,Rockies,,6319,596112,,$-14.74,,,,,,,,,,,,,,,,,58,58.00,63,55,14,35,2,,8,8,1.328,5.43
Justin Lawrence,RP/SP,Rockies,,12370,664875,,$-15.26,,,,,,,,,,,,,,,,,38,42.67,44,48,22,27,3,1,7,8,1.547,5.70
Brian Serven,C,Rockies,,10776,661531,,$-15.30,62,187,38,4,1,6,62,19,16,,13,2,1,2,.203,.259,,,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-15.89,31,111,24,8,2,2,42,10,12,1,9,,,,.216,.275,,,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-16.40,90,199,42,7,3,2,61,29,15,12,21,1,2,3,.211,.283,,,,,,,,,,,,
Jake Bird,RP/SP,Rockies,,14049,656234,,$-16.90,,,,,,,,,,,,,,,,,38,47.67,45,42,23,26,2,,5,5,1.427,4.91
Austin Gomber,SP,Rockies,,11425,596295,,$-17.30,,,,,,,,,,,,,,,,,33,124.67,137,95,34,77,5,,,,1.372,5.56
Alex Colomé,RP,Rockies,,5543,517008,colomal01,$-17.61,,,,,,,,,,,,,,,,,53,47.00,57,32,22,30,2,4,7,11,1.681,5.74
Ryan Feltner,SP,Rockies,,13857,663372,,$-18.87,,,,,,,,,,,,,,,,,20,97.33,102,84,35,63,4,,,,1.408,5.83
Chad Kuhl,SP,Rockies,,11523,641771,,$-20.33,,,,,,,,,,,,,,,,,27,137.00,155,110,58,87,6,,,,1.555,5.72
