Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jesús Aguilar,1B,Marlins,Team Lorin,6259,131,449,117,22,93,,.261,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Sith Lords,11419,,,,,,,,33,205.67,171,201,50,73,9,,1.075,3.19
Jorge Alfaro,C/LF,Marlins,Buchanalia,6742,92,295,72,4,30,8,.244,,,,,,,,,,
Eddy Alvarez,2B/3B,Marlins,,12669,24,64,12,1,6,1,.188,,,,,,,,,,
Brian Anderson,3B,Marlins,Team Erik,11638,67,233,58,7,28,5,.249,,,,,,,,,,
Anthony Bass,RP/SP,Marlins,Ballbusters,5098,,,,,,,,70,61.33,55,58,24,26,3,,1.288,3.82
Andrew Bellatti,RP,Marlins,,7193,,,,,,,,3,3.33,6,4,2,5,,,2.400,13.50
Anthony Bender,RP/SP,Marlins,Team Erik,13686,,,,,,,,60,61.33,45,71,20,19,3,3,1.060,2.79
Jon Berti,2B/3B,Marlins,Schellackers,11350,85,233,49,4,19,8,.210,,,,,,,,,,
Richard Bleier,RP,Marlins,Team Erik,4373,,,,,,,,68,58.00,51,44,6,19,3,,0.983,2.95
Lewis Brinson,CF/LF/RF,Marlins,Buchanalia,6434,89,274,62,9,33,1,.226,,,,,,,,,,
Edward Cabrera,SP,Marlins,Sole City Sox,13016,,,,,,,,7,26.33,24,28,19,17,,,1.633,5.81
Paul Campbell,RP/SP,Marlins,,13554,,,,,,,,16,26.67,32,26,10,19,2,,1.575,6.41
Daniel Castano,RP/SP,Marlins,,13108,,,,,,,,5,20.33,22,13,8,11,,,1.475,4.87
Jazz Chisholm,2B/SS,Marlins,Team Erik,12564,124,464,115,18,53,23,.248,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,71,215,61,9,33,1,.284,,,,,,,,,,
John Curtiss,RP/SP,Marlins,,11865,,,,,,,,42,44.33,42,44,12,17,3,,1.218,3.45
Bryan De La Cruz,CF/LF/RF,Marlins,Schellackers,13111,58,199,59,5,19,1,.296,,,,,,,,,,
Ross Detwiler,RP/SP,Marlins,,2428,,,,,,,,53,52.33,44,62,20,27,3,,1.223,4.64
José Devers,SS,Marlins,,13062,21,41,10,,5,,.244,,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,Team Erik,6383,146,513,117,38,113,5,.228,,,,,,,,,,
Isan Díaz,2B/3B,Marlins,,12337,89,238,46,4,17,1,.193,,,,,,,,,,
Lewin Díaz,1B,Marlins,Team Erik,13015,40,122,25,8,13,,.205,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Marlins,Team Jim,10260,,,,,,,,68,64.00,53,62,25,20,6,15,1.219,2.81
Nick Fortes,C,Marlins,Team Mike,13782,14,31,9,4,7,1,.290,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,,,,,,,,8,34.00,42,32,20,19,1,,1.824,5.03
Gio González,RP/SP,Marlins,,4787,,,,,,,,,,,,,,,,,
Sean Guenther,RP,Marlins,,13838,,,,,,,,14,20.33,31,15,10,21,,,2.016,9.30
Preston Guilmet,RP,Marlins,,6257,,,,,,,,2,2.00,2,1,,1,,,1.000,4.50
Jorge Guzman,RP/SP,Marlins,,12339,,,,,,,,2,1.67,4,3,6,6,,,6.000,32.40
Monte Harrison,RF,Marlins,,11244,9,10,2,,,,.200,,,,,,,,,,
Payton Henry,C,Marlins,,12512,5,15,4,,,,.267,,,,,,,,,,
Elieser Hernández,SP,Marlins,Team Lorin,11944,,,,,,,,11,51.67,54,53,14,24,1,,1.316,4.18
Jordan Holloway,RP/SP,Marlins,,12340,,,,,,,,13,36.00,23,36,26,16,2,,1.361,4.00
Alex Jackson,C,Marlins,,10634,52,131,18,3,12,,.137,,,,,,,,,,
Sandy León,C,Marlins,,5609,83,202,37,4,14,,.183,,,,,,,,,,
Pablo López,SP,Marlins,Team Jim,11925,,,,,,,,20,102.67,89,115,26,35,5,,1.120,3.07
Luís Madero,RP/SP,Marlins,,12347,,,,,,,,6,12.00,13,4,8,12,,,1.750,9.00
Deven Marrero,3B/SS,Marlins,,6313,10,16,3,1,1,1,.188,,,,,,,,,,
Luis Marté,SS,Marlins,,11792,4,6,1,,,,.167,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,5,11,3,,,,.273,,,,,,,,,,
Bryan Mitchell,RP/SP,Marlins,,6284,,,,,,,,2,4.00,5,4,2,2,,,1.750,4.50
Shawn Morimando,RP/SP,Marlins,,11290,,,,,,,,4,10.33,18,9,5,11,,,2.226,9.58
Nick Neidert,SP,Marlins,,13018,,,,,,,,8,35.67,31,21,23,18,1,,1.514,4.54
Steven Okert,RP,Marlins,,10595,,,,,,,,34,36.00,22,40,15,11,3,,1.028,2.75
Joe Panik,2B/3B,Marlins,,5635,95,236,49,3,18,2,.208,,,,,,,,,,
Zach Pop,RP/SP,Marlins,,12406,,,,,,,,50,54.67,54,51,24,25,1,,1.427,4.12
Cody Poteet,SP,Marlins,,13751,,,,,,,,7,30.67,25,32,16,17,2,,1.337,4.99
Austin Pruitt,RP/SP,Marlins,,11566,,,,,,,,6,7.33,7,5,,3,,,0.955,3.68
Trevor Rogers,SP,Marlins,Team Mike,13174,,,,,,,,25,133.00,107,157,46,39,7,,1.150,2.64
Miguel Rojas,SS,Marlins,Ballbusters,2847,132,495,131,9,48,13,.265,,,,,,,,,,
Magneuris Sierra,CF/LF,Marlins,Schellackers,10910,123,209,48,,5,11,.230,,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,Sole City Sox,12159,64,227,57,14,36,,.251,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
