Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Leandro Barbosa,SG,Suns,,1074,20,56,131,42.75,31,39,79.49,150,37,32,7,4,11,7.50,1.85,1.60,0.550,18:23
Eric Bledsoe,SG,Suns,Team Lorin,2487,43,265,556,47.66,183,237,77.22,763,202,235,69,14,83,17.74,4.70,5.47,1.930,32:56
Dionte Christmas,SG,Suns,,2389,31,22,62,35.48,18,24,75.00,71,38,8,2,3,5,2.29,1.23,0.26,0.161,6:23
Goran Dragic,PG,Suns,Team Erik,2307,76,552,1093,50.50,316,416,75.96,1542,245,447,104,22,126,20.29,3.22,5.88,1.658,35:06
Channing Frye,PF,Suns,Schellackers,1973,82,336,778,43.19,78,95,82.11,910,416,98,60,63,123,11.10,5.07,1.20,1.500,28:12
Archie Goodwin,SG,Suns,,2867,52,76,167,45.51,37,55,67.27,194,87,20,20,11,31,3.73,1.67,0.38,0.596,10:15
Gerald Green,SG/SF,Suns,Team Lorin,1951,82,448,1006,44.53,195,230,84.78,1295,275,122,70,42,112,15.79,3.35,1.49,1.366,28:25
Viacheslav Kravtsov,C,Suns,,2782,20,8,15,53.33,4,8,50.00,20,17,1,,1,1,1.00,0.85,0.05,0.050,2:58
Alex Len,C,Suns,,2868,42,33,78,42.31,20,31,64.52,86,99,4,4,18,22,2.05,2.36,0.10,0.524,8:38
Marcus Morris,PF,Suns,Def Fresh Flow,2668,82,288,651,44.24,121,159,76.10,796,319,88,72,18,90,9.71,3.89,1.07,1.098,21:57
Markieff Morris,PF,Suns,Iavaronis,2683,81,411,845,48.64,259,327,79.20,1115,485,144,68,51,119,13.77,5.99,1.78,1.469,26:35
Emeka Okafor,C,Suns,,1263,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Suns,Iavaronis,2724,80,286,553,51.72,74,132,56.06,646,626,43,50,90,140,8.07,7.83,0.54,1.750,24:33
Shavlik Randolph,PF,Suns,,2000,14,7,14,50.00,6,11,54.55,20,25,1,3,1,4,1.43,1.79,0.07,0.286,6:47
Ish Smith,PG,Suns,,2560,70,119,281,42.35,22,39,56.41,261,129,179,49,13,62,3.73,1.84,2.56,0.886,14:23
P.J. Tucker,SF,Suns,Buchanalia,2125,81,265,615,43.09,156,201,77.61,760,529,141,110,23,133,9.38,6.53,1.74,1.642,30:45
