Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pedro Avila,RP/SP,Padres,,12332,5.73,3.50,3.28,3.49,1.26,1.66,0.23,,1.299,4.26,,,,,,,
José Azocar,CF/RF,Padres,,11353,,,,,,,,,,,60.49,115.94,28.28,1.96,9.70,2.69,.244
Scott Barlow,RP,Padres,,11941,46.01,47.84,40.28,51.23,16.78,18.68,3.12,21.39,1.193,3.51,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,29.03,23.31,5.28,0.52,2.43,0.41,.227
Xander Bogaerts,SS,Padres,Buchanalia,6301,,,,,,,,,,,91.90,348.26,100.21,11.66,45.51,4.78,.288
Luis Campusano,C,Padres,Sole City Sox,13313,,,,,,,,,,,8.50,25.12,5.50,0.81,2.93,0.08,.219
Drew Carlton,RP/SP,Padres,,13753,14.45,7.16,6.85,6.16,2.23,3.30,0.31,0.15,1.268,4.16,,,,,,,
Matt Carpenter,1B,Padres,,5070,,,,,,,,,,,64.40,98.70,21.93,4.33,15.75,0.43,.222
Ji Man Choi,1B,Padres,,7377,,,,,,,,,,,64.91,182.96,42.31,6.19,26.92,0.24,.231
Garrett Cooper,1B,Padres,Buchanalia,9475,,,,,,,,,,,63.52,313.58,81.42,10.28,42.36,0.66,.260
Tom Cosgrove,RP,Padres,,14264,6.45,2.60,2.31,2.61,1.13,1.16,0.18,,1.327,4.03,,,,,,,
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,,,,,,,,,,,95.33,222.62,55.57,7.57,30.33,1.36,.250
Nelson Cruz,1B,Padres,,4516,,,,,,,,,,,83.89,293.72,80.23,15.52,47.68,2.04,.273
David Dahl,LF,Padres,,6320,,,,,,,,,,,39.56,50.79,11.15,1.30,5.41,0.63,.220
Yu Darvish,SP,Padres,Ballbusters,5575,18.94,116.50,103.61,120.40,26.60,48.12,8.51,,1.118,3.72,,,,,,,
Brandon Dixon,1B/2B,Padres,,10875,,,,,,,,,,,43.46,40.57,9.25,0.76,4.18,0.57,.228
