Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$34.80,33,230.33,186,213,56,62,20,11,,1.051,2.42,,,,,,,,
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$32.20,,,,,,,,,,,,159,587,183,42,115,118,14,.312
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$22.63,,,,,,,,,,,,158,596,186,28,95,103,9,.312
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$21.06,35,235.00,214,179,63,84,16,9,,1.179,3.22,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$11.03,28,163.33,151,132,64,49,13,8,,1.316,2.70,,,,,,,,
Colby Rasmus,CF,Cardinals,,3526,458675,rasmuco01,$10.44,,,,,,,,,,,,144,464,128,23,85,66,12,.276
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$7.44,,,,,,,,,,,,136,465,122,6,34,62,8,.262
Ryan Franklin,RP,Cardinals,,3446,211041,frankry01,$6.23,59,65.00,57,42,10,25,6,2,27,1.031,3.46,,,,,,,,
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$2.08,33,202.67,203,128,68,95,10,11,,1.337,4.22,,,,,,,,
Skip Schumaker,2B/OF,Cardinals,,3512,435401,schumsk01,$1.00,,,,,,,,,,,,137,476,126,5,66,42,5,.265
Kyle McClellan,RP,Cardinals,,3454,449072,mccleky01,$-2.74,68,75.33,58,60,23,19,1,4,2,1.075,2.27,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$-2.88,56,52.33,41,54,18,13,4,2,2,1.127,2.24,,,,,,,,
Matt Pagnozzi,C,Cardinals,,3496,431166,pagnoma01,$-6.47,,,,,,,,,,,,15,39,14,1,4,10,,.359
David Freese,3B/SS,Cardinals,,3514,501896,freesda01,$-7.13,,,,,,,,,,,,70,240,71,4,28,36,1,.296
Brendan Ryan,3B/SS,Cardinals,,3521,453895,ryanbr01,$-7.18,,,,,,,,,,,,139,439,98,2,50,36,11,.223
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$-7.92,61,67.33,60,52,27,27,2,3,,1.292,3.61,,,,,,,,
Brad Penny,SP,Cardinals,,3475,207267,pennybr01,$-7.94,9,55.67,63,35,9,20,3,4,,1.293,3.23,,,,,,,,
Jason LaRue,C,Cardinals,,3491,150178,larueja01,$-8.52,,,,,,,,,,,,29,56,11,2,3,5,,.196
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-8.70,,,,,,,,,,,,15,32,9,,1,4,,.281
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-8.88,,,,,,,,,,,,1,3,1,1,1,1,,.333
Jon Jay,CF/RF,Cardinals,,3531,445055,jayjo02,$-9.09,,,,,,,,,,,,105,287,86,4,47,27,2,.300
Dennys Reyes,RP,Cardinals,,3460,121096,reyesde01,$-10.02,59,38.00,34,25,21,15,3,1,1,1.447,3.55,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$-12.29,27,30.67,28,29,15,12,,,,1.402,3.52,,,,,,,,
Blake Hawksworth,RP,Cardinals,,3449,458003,hawksbl01,$-12.33,45,90.33,113,61,35,50,4,8,,1.638,4.98,,,,,,,,
Trever Miller,RP,Cardinals,,3455,119125,milletr02,$-12.56,57,36.00,30,22,16,16,,1,,1.278,4.00,,,,,,,,
Renyel Pinto,RP,Cardinals,,1935,430594,pintore01,$-13.22,20,16.67,16,16,9,5,,,,1.500,2.70,,,,,,,,
P.J. Walters,RP/SP,Cardinals,,3463,502208,waltepj01,$-14.33,7,30.00,32,22,10,20,2,,,1.400,6.00,,,,,,,,
Aaron Miles,2B,Cardinals,,2832,425446,milesaa01,$-14.39,,,,,,,,,,,,79,139,39,,14,9,,.281
Evan MacLane,RP,Cardinals,,3472,449774,maclaev01,$-14.78,2,1.00,1,,1,1,,1,,2.000,9.00,,,,,,,,
Randy Winn,LF/RF,Cardinals,,333,133160,winnra01,$-15.15,,,,,,,,,,,,116,205,49,4,23,25,6,.239
Mike MacDougal,RP,Cardinals,,2433,213680,macdomi01,$-15.44,17,18.67,23,14,12,15,1,1,,1.875,7.23,,,,,,,,
Tyler Greene,2B/SS,Cardinals,,3519,460022,greenty02,$-15.69,,,,,,,,,,,,44,104,23,2,14,10,2,.221
Pedro Feliz,1B/3B,Cardinals,,2981,150268,felizpe01,$-15.85,,,,,,,,,,,,137,409,89,5,36,40,1,.218
Jeff Suppan,RP/SP,Cardinals,,3113,122987,suppaje01,$-16.30,30,101.33,130,51,37,57,3,8,,1.648,5.06,,,,,,,,
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-16.54,,,,,,,,,,,,11,34,9,,6,4,1,.265
Joe Mather,OF,Cardinals,,3515,458628,mathejo02,$-17.48,,,,,,,,,,,,36,60,13,,7,3,1,.217
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$-17.92,18,92.00,129,54,35,67,4,8,,1.783,6.55,,,,,,,,
Allen Craig,3B/RF,Cardinals,,3529,501800,craigal01,$-18.66,,,,,,,,,,,,44,114,28,4,12,18,,.246
Nick Stavinoha,RF,Cardinals,,3545,458036,stavini01,$-19.33,,,,,,,,,,,,79,121,31,2,11,9,,.256
Adam Ottavino,RP/SP,Cardinals,,3473,493603,ottavad01,$-19.57,5,22.33,37,12,9,21,,2,,2.060,8.46,,,,,,,,
Mark Hamilton,1B,Cardinals,,3502,453236,hamilma01,$-24.76,,,,,,,,,,,,9,14,2,,,,,.143
