Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,155,556,160,39,91,119,1,.288,,,,,,,,,,
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,157,554,143,38,96,107,2,.258,,,,,,,,,,
Corey Dickerson,DH,Rays,,6308,572816,dickeco01,$-0.00,150,588,166,27,84,62,4,.282,,,,,,,,,,
Ryon Healy,DH,Mariners,,10898,592387,,$-0.00,149,576,156,25,66,78,,.271,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,150,557,139,28,67,85,,.250,,,,,,,,,,
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,149,593,143,23,53,101,3,.241,,,,,,,,,,
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,146,559,131,23,79,65,1,.234,,,,,,,,,,
Hanley Ramírez,DH,Red Sox,,1999,434670,ramirha01,$-0.00,133,496,120,23,58,62,1,.242,,,,,,,,,,
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,118,414,91,26,43,68,,.220,,,,,,,,,,
Matt Holliday,DH,Yankees,,3530,407812,hollima01,$-0.00,105,373,86,19,50,64,1,.231,,,,,,,,,,
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-0.00,129,467,108,14,60,51,,.231,,,,,,,,,,
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-0.00,118,362,75,22,41,50,2,.207,,,,,,,,,,
Chad Pinder,DH,Athletics,,10889,640461,,$-0.00,87,282,67,15,36,42,2,.238,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,107,392,100,10,38,47,,.255,,,,,,,,,,
Jesse Winker,DH,Reds,,6903,608385,,$-0.00,47,121,36,7,21,15,1,.298,,,,,,,,,,
Yandy Díaz,DH,Indians,,10071,650490,,$-0.00,49,156,41,,25,13,2,.263,,,,,,,,,,
Drew Robinson,DH,Rangers,,6740,592685,,$-0.00,48,107,24,6,11,13,,.224,,,,,,,,,,
Jacob Stallings,DH,Pirates,,10993,607732,,$-0.00,5,14,5,,3,3,,.357,,,,,,,,,,
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-0.00,2,5,,,,,,,,,,,,,,,,
