Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.51,,,,,,,,,,,,,,,,140,471,147,24,4,39,2,101,79,24,2,122,25,10,4,,.312,.460,.628,.461
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$33.45,10,51.67,38,6,63,22,,1,19,4,2,,1.161,3.31,3.51,104,326,93,21,2,22,1,59,61,10,4,37,2,2,1,,.285,.361,.564,.395
Justin Upton,LF,Angels,,3709,457708,uptonju01,$15.10,,,,,,,,,,,,,,,,145,533,137,18,1,30,5,80,85,8,2,64,1,10,6,,.257,.344,.463,.359
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$7.74,,,,,,,,,,,,,,,,146,554,162,26,5,11,8,68,75,10,2,35,2,5,5,1,.292,.337,.417,.345
Andrew Heaney,SP,Angels,,6268,571760,,$6.97,30,180.00,171,27,180,45,,8,83,9,10,,1.200,4.15,3.93,,,,,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,,11885,642545,,$1.63,26,129.33,117,17,98,47,,6,49,10,9,,1.268,3.41,4.52,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$1.00,,,,,,,,,,,,,,,,128,487,117,26,,14,4,66,48,16,7,40,,4,3,,.240,.301,.380,.308
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.06,24,125.33,127,14,129,40,,5,56,8,10,,1.332,4.02,3.57,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-1.19,,,,,,,,,,,,,,,,119,373,84,18,1,9,1,39,44,,1,16,,11,2,2,.225,.275,.351,.278
Blake Parker,RP,Angels,,2601,453284,parkebl01,$-3.47,67,66.33,63,12,70,19,1,3,24,2,1,14,1.236,3.26,4.29,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-3.59,76,63.00,51,3,59,22,2,2,19,6,4,1,1.159,2.71,2.89,,,,,,,,,,,,,,,,,,,,
Noé Ramirez,RP,Angels,,7461,598287,,$-3.91,69,83.33,75,15,95,30,3,6,42,7,5,1,1.260,4.54,4.35,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-4.63,,,,,,,,,,,,,,,,137,491,102,18,2,19,1,71,57,6,2,53,2,1,6,,.208,.283,.369,.288
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-5.48,16,76.33,64,11,87,34,,1,31,5,4,,1.284,3.66,4.07,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$-6.74,,,,,,,,,,,,,,,,117,465,114,20,,19,7,50,64,1,,28,3,2,3,,.245,.289,.411,.315
Taylor Cole,RP,Angels,,11227,518566,,$-8.09,18,36.00,20,3,39,12,,3,11,4,2,,0.889,2.75,3.27,,,,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-9.47,71,64.00,63,7,57,26,,2,27,5,4,1,1.391,3.80,4.05,,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Angels,,381,462382,johnsji04,$-9.72,62,63.33,64,9,45,22,1,1,27,5,3,2,1.358,3.84,4.57,,,,,,,,,,,,,,,,,,,,
Félix Peña,RP/SP,Angels,,11374,570240,,$-9.73,19,92.67,87,12,85,28,,4,43,3,5,,1.241,4.18,3.98,,,,,,,,,,,,,,,,,,,,
Nick Tropeano,SP,Angels,,7295,607374,,$-9.96,14,76.00,68,16,64,31,2,2,40,5,6,,1.303,4.74,5.38,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Angels,,6290,516472,,$-10.32,,,,,,,,,,,,,,,,40,103,21,5,,6,,10,23,1,,1,,2,,,.204,.226,.427,.279
Justin Anderson,RP/SP,Angels,,12015,605121,,$-12.06,57,55.33,42,3,67,40,3,4,25,3,3,4,1.482,4.07,3.61,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,570663,,$-12.21,53,56.00,53,9,59,25,1,2,23,2,3,2,1.393,3.70,4.47,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-12.50,,,,,,,,,,,,,,,,46,117,28,2,,5,1,12,10,,1,8,,2,,1,.239,.297,.385,.306
René Rivera,C,Angels,,2119,425784,riverre01,$-13.64,,,,,,,,,,,,,,,,33,86,20,4,,4,1,8,11,,,4,,1,,,.233,.275,.419,.310
Taylor Ward,3B/C,Angels,,11351,621493,,$-14.60,,,,,,,,,,,,,,,,40,135,24,3,,6,1,14,15,2,,9,,3,,,.178,.245,.333,.266
Keynan Middleton,RP,Angels,,11571,641871,,$-15.11,16,17.67,14,1,16,9,1,1,4,,,6,1.302,2.04,3.55,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-15.20,7,31.00,29,3,33,10,,1,17,2,2,,1.258,4.94,3.29,,,,,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$-16.09,16,16.33,15,,20,5,,,6,,1,4,1.224,3.31,1.57,,,,,,,,,,,,,,,,,,,,
Austin Brice,RP,Angels,,11334,592169,,$-17.44,33,37.33,39,9,32,13,6,3,24,2,3,,1.393,5.79,5.32,,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Angels,,1343,502028,woodbl01,$-17.44,13,11.67,8,1,10,7,2,1,3,1,,,1.286,2.31,4.04,,,,,,,,,,,,,,,,,,,,
Michael Barash,C,Angels,,12016,669726,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keinner Pina,C,Angels,,12192,650658,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Angels,,11165,621529,,$-18.95,,,,,,,,,,,,,,,,8,12,2,1,,,,,1,,,,,,,,.167,.167,.250,.179
Luke Bard,SP,Angels,,11948,572703,,$-19.12,8,11.67,10,4,13,5,1,3,7,,,,1.286,5.40,7.13,,,,,,,,,,,,,,,,,,,,
Ian Krol,RP,Angels,,7147,571871,krolia01,$-19.57,1,2.00,1,,2,1,,,,,,,1.000,,2.60,,,,,,,,,,,,,,,,,,,,
Vicente Campos,SP,Angels,,5568,553883,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jesus Castillo,SP,Angels,,11886,612792,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dayan Diaz,SP,Angels,,6221,500765,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Hofacket,SP,Angels,,11700,664102,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luís Madero,SP,Angels,,12347,650347,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alex Meyer,SP,Angels,,6325,543542,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Angels,,1953,445060,nolasri01,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nate Smith,SP,Angels,,10546,642091,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Jewell,SP,Angels,,11887,657228,,$-20.07,3,2.00,2,,1,1,,2,2,,1,,1.500,9.00,6.60,,,,,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Angels,,4748,457732,bailean01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Greg Mahle,RP,Angels,,10893,657670,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Branden Pinder,RP,Angels,,5847,572038,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Huston Street,RP,Angels,,3759,434718,streehu01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Warmoth,RP,Angels,,12013,670616,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Osmer Morales,RP,Angels,,11620,591672,,$-20.14,1,0.33,1,,,,,,,,,,3.000,,3.10,,,,,,,,,,,,,,,,,,,,
Williams Jerez,RP,Angels,,11285,605301,,$-20.61,17,15.00,17,3,15,8,,,10,,,,1.667,6.00,5.30,,,,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Angels,,11872,596071,,$-20.74,7,27.67,34,4,17,15,,1,22,2,2,,1.771,7.16,5.49,,,,,,,,,,,,,,,,,,,,
John Lamb,SP,Angels,,5079,543424,,$-20.84,3,10.00,15,4,11,4,1,,8,,1,,1.900,7.20,7.00,,,,,,,,,,,,,,,,,,,,
Miguel Almonte,RP,Angels,,10581,602083,,$-21.23,8,7.00,9,1,7,3,,1,8,,,,1.714,10.29,4.67,,,,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,RP,Angels,,10445,628333,,$-21.28,19,39.00,52,4,35,19,1,2,29,2,3,,1.821,6.69,4.18,,,,,,,,,,,,,,,,,,,,
JC Ramírez,SP,Angels,,2294,500724,ramirjc01,$-21.43,2,6.67,7,3,4,7,,,7,,2,,2.100,9.45,10.90,,,,,,,,,,,,,,,,,,,,
Eduardo Paredes,SP,Angels,,11572,622161,,$-21.44,14,18.33,25,5,15,7,,1,14,,,,1.745,6.87,6.32,,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Angels,,60,547749,tazawju01,$-21.52,31,28.00,35,7,28,16,3,,22,1,1,,1.821,7.07,5.74,,,,,,,,,,,,,,,,,,,,
Akeel Morris,RP,Angels,,10499,592570,,$-21.54,9,14.00,18,3,7,8,,,9,,,,1.857,5.79,6.60,,,,,,,,,,,,,,,,,,,,
Deck McGuire,SP,Angels,,5101,592547,,$-21.86,21,38.00,38,9,33,26,,5,26,,2,,1.684,6.16,6.89,,,,,,,,,,,,,,,,,,,,
Parker Bridwell,SP,Angels,,11284,592170,,$-22.23,5,6.67,14,5,3,2,,,13,1,,,2.400,17.55,12.85,,,,,,,,,,,,,,,,,,,,
David Fletcher,2B/3B/SS,Angels,,11343,664058,,$-22.49,,,,,,,,,,,,,,,,80,284,78,18,2,1,2,35,25,3,,15,,3,2,3,.275,.313,.363,.310
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-24.87,,,,,,,,,,,,,,,,96,266,53,9,,9,1,23,33,3,,19,3,1,2,,.199,.253,.335,.261
Jefry Marte,1B/3B,Angels,,5687,527043,,$-26.14,,,,,,,,,,,,,,,,90,194,42,7,1,7,2,28,22,1,1,13,,2,,,.216,.273,.371,.290
Zack Cozart,3B/SS,Angels,,2842,446359,cozarza01,$-28.44,,,,,,,,,,,,,,,,58,224,49,13,2,5,2,29,18,,,19,,7,3,,.219,.296,.362,.299
Eric Young Jr.,CF/LF,Angels,,3833,458913,younger03,$-30.49,,,,,,,,,,,,,,,,41,109,22,4,2,1,,12,8,5,1,6,,1,1,,.202,.248,.303,.251
Chris Young,DH/LF/RF,Angels,,3686,455759,youngch04,$-30.65,,,,,,,,,,,,,,,,56,113,19,2,1,6,1,17,13,2,,11,,2,1,1,.168,.250,.363,.280
Jose Fernandez,1B/3B,Angels,,11738,628336,,$-32.01,,,,,,,,,,,,,,,,36,116,31,8,,2,3,9,11,1,,6,,1,,,.267,.309,.388,.331
Michael Hermosillo,CF,Angels,,11619,641684,,$-34.22,,,,,,,,,,,,,,,,31,57,12,4,,1,,7,1,,1,3,,2,,,.211,.274,.333,.263
Ryan Schimpf,3B,Angels,,747,572114,,$-34.65,,,,,,,,,,,,,,,,5,5,1,,,1,,2,2,,,2,,,,,.200,.429,.800,.486
Nolan Fontana,SS,Angels,,6455,545337,,$-35.21,,,,,,,,,,,,,,,,8,11,1,,,1,,1,1,,,1,,,,,.091,.167,.364,.225
Zach Gibbons,LF,Angels,,12004,666923,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Justus,SS,Angels,,12014,669049,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennon Lund,LF,Angels,,12002,641807,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Survance Jr.,CF,Angels,,11999,664133,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Unroe,2B,Angels,,11777,624523,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,657444,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Yacinich,SS,Angels,,11020,657284,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmerman,2B,Angels,,12003,669745,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-35.62,,,,,,,,,,,,,,,,24,39,4,1,,,,4,1,2,1,5,,,1,,.103,.200,.128,.166
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Walsh,3B,Angels,,11313,595023,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,RF,Angels,,3999,542642,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Revere,LF/RF,Angels,,1559,519184,reverbe01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-36.56,,,,,,,,,,,,,,,,10,10,,,,,,,,,,,,1,,,,.091,,.064
Matt Thaiss,1B,Angels,,11644,642136,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B/3B,Angels,,6235,592230,,$-37.29,,,,,,,,,,,,,,,,47,112,15,7,1,1,,7,10,1,,10,,1,1,,.134,.210,.241,.207
