Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
J.P. Arencibia,C,Blue Jays,,717,138,475,93,21,55,,.196,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,118,452,117,28,73,7,.259,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,88,344,96,3,30,2,.279,,,,,,,,,,
Rajai Davis,CF/LF/RF,Blue Jays,,4853,108,331,86,6,24,45,.260,,,,,,,,,,
Mark DeRosa,1B/2B/3B/SS,Blue Jays,,4154,88,205,48,7,36,,.234,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,142,530,144,36,104,7,.272,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,34,119,30,2,8,,.252,,,,,,,,,,
Anthony Gose,CF/LF,Blue Jays,,5104,52,147,38,2,12,4,.259,,,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,17,48,10,3,6,1,.208,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,107,365,86,5,32,1,.236,,,,,,,,,,
Munenori Kawasaki,2B/SS,Blue Jays,,5565,96,240,55,1,24,7,.229,,,,,,,,,,
Andy LaRoche,3B,Blue Jays,,3328,1,4,,,,,,,,,,,,,,,
Ryan Langerhans,LF,Blue Jays,,4358,4,11,3,,,1,.273,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,107,401,102,11,46,9,.254,,,,,,,,,,
Adam Lind,1B,Blue Jays,,800,143,465,134,23,67,1,.288,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,1,,,,,,,,,,,,,,,,
Kevin Pillar,LF/RF,Blue Jays,,6552,36,102,21,3,13,,.206,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,118,417,115,22,66,,.276,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,93,381,112,10,37,15,.294,,,,,,,,,,
Moises Sierra,CF/RF,Blue Jays,,774,35,108,31,1,13,1,.287,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,45,120,21,1,8,,.175,,,,,,,,,,
