Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Yonder Alonso,1B,Padres,,2819,97,334,94,6,45,6,47,7,.281,.306,,,,,,,,,
Alexi Amarista,2B/CF,Padres,,1677,146,368,87,5,32,4,57,1,.236,.267,,,,,,,,,
Anthony Bass,RP,Padres,,5098,,,,,,,,,,,24,42.00,51,20,25,,,1.690,5.36
Kyle Blanks,1B/LF/RF,Padres,,4000,88,280,68,8,35,1,85,2,.243,.317,,,,,,,,,
Brad Boxberger,RP,Padres,,5420,,,,,,,,,,,18,22.00,19,13,7,,1,1.455,2.86
Brad Brach,RP,Padres,,3890,,,,,,,,,,,33,31.00,36,19,11,1,,1.774,3.19
Everth Cabrera,SS,Padres,,3984,95,381,108,4,31,37,69,1,.283,.337,,,,,,,,,
Andrew Cashner,SP,Padres,,2582,,,,,,,,,,,31,175.00,151,47,60,10,,1.131,3.09
Ronny Cedeno,2B/SS,Padres,,3336,89,264,64,3,21,5,73,1,.242,.323,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Padres,,5453,13,26,4,1,2,,4,1,.154,.136,,,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,,3996,144,473,131,10,47,11,84,4,.277,.316,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,,,,,,,,,,,11,54.67,53,15,25,3,,1.244,4.12
Logan Forsythe,2B,Padres,,3977,75,220,47,6,19,6,54,1,.214,.255,,,,,,,,,
Ben Francisco,LF,Padres,,2383,21,44,5,1,1,,11,,.114,.125,,,,,,,,,
Rey Fuentes,CF,Padres,,5221,23,33,5,,1,3,16,,.152,.294,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,28,88,19,1,9,,18,1,.216,.257,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,,,,,,,,,,,73,66.33,49,18,20,6,4,1.010,2.71
Jesus Guzman,1B/LF,Padres,,4114,126,288,65,9,35,3,79,,.226,.280,,,,,,,,,
Jedd Gyorko,2B/3B,Padres,,5352,125,486,121,23,63,1,123,2,.249,.287,,,,,,,,,
Chase Headley,3B,Padres,,3979,141,520,130,13,50,8,142,2,.250,.319,,,,,,,,,
Nick Hundley,C,Padres,,3944,114,373,87,13,44,1,98,3,.233,.279,,,,,,,,,
Colt Hynes,RP,Padres,,5096,,,,,,,,,,,22,17.00,25,9,17,,,2.000,9.00
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,,,,,,,,,,,31,181.33,180,73,99,7,,1.395,4.91
Mark Kotsay,1B/LF,Padres,,894,104,155,30,1,12,,25,2,.194,.221,,,,,,,,,
Tommy Layne,RP,Padres,,3601,,,,,,,,,,,14,8.67,10,5,2,,,1.731,2.08
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,,,,,,,,,,,20,117.67,111,68,53,9,,1.521,4.05
Cameron Maybin,CF,Padres,,2006,14,51,8,1,5,4,9,,.157,.171,,,,,,,,,
Tommy Medica,1B/C,Padres,,6843,19,69,20,3,10,,23,,.290,.395,,,,,,,,,
Miles Mikolas,RP,Padres,,5624,,,,,,,,,,,2,1.67,,1,,,,0.600,
Sean O'Sullivan,RP/SP,Padres,,1625,,,,,,,,,,,7,25.00,31,14,11,,,1.800,3.96
Carlos Quentin,LF,Padres,,955,82,276,76,13,44,,55,4,.275,.297,,,,,,,,,
Clayton Richard,SP,Padres,,3934,,,,,,,,,,,12,52.67,65,21,41,2,,1.633,7.01
René Rivera,C,Padres,,2119,23,67,17,,7,,16,2,.254,.321,,,,,,,,,
Chris Robinson,C,Padres,,2642,8,12,2,1,3,,3,,.167,.125,,,,,,,,,
Tyson Ross,SP,Padres,,4773,,,,,,,,,,,35,125.00,100,44,44,3,,1.152,3.17
Burch Smith,SP,Padres,,7168,,,,,,,,,,,10,36.33,39,21,26,1,,1.651,6.44
Tim Stauffer,RP/SP,Padres,,3911,,,,,,,,,,,43,69.67,59,20,29,3,,1.134,3.75
Huston Street,RP,Padres,,3759,,,,,,,,,,,58,56.67,44,14,17,2,33,1.024,2.70
Eric Stults,SP,Padres,,4588,,,,,,,,,,,33,203.67,219,40,89,11,,1.272,3.93
Dale Thayer,RP,Padres,,4895,,,,,,,,,,,69,65.00,59,22,24,3,1,1.246,3.32
Will Venable,CF/RF,Padres,,4026,151,481,129,22,53,22,118,1,.268,.313,,,,,,,,,
Nick Vincent,RP,Padres,,4877,,,,,,,,,,,45,46.33,33,11,11,6,1,0.950,2.14
Joe Wieland,SP,Padres,,5626,,,,,,,,,,,,,,,,,,,
