Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,152,566,148,30,117,1,.261
Yordan Alvarez,DH/LF,Astros,Buchanalia,12011,,,,,,,,,,144,537,149,33,104,1,.277
Miguel Andujar,DH/LF,Yankees,,11485,,,,,,,,,,45,154,39,6,12,,.253
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,141,529,145,20,69,20,.274
Akil Baddoo,CF/LF,Tigers,Obi-Wan,12928,,,,,,,,,,124,413,107,13,55,18,.259
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,6,8,2,,,,.250
Jake Bauers,1B/DH/LF/RF,Indians,,10537,,,,,,,,,,115,282,59,4,19,6,.209
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,8,4,1,,,,.250
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,34,57,5,1,4,2,.088
Bobby Bradley,1B/DH,Indians,DoubleHeader,11714,,,,,,,,,,74,245,51,16,41,,.208
Michael Brantley,DH/LF,Astros,Obi-Wan,1094,,,,,,,,,,121,469,146,8,47,1,.311
Byron Buxton,CF,Twins,Team Joker,6314,,,,,,,,,,61,235,72,19,32,9,.306
Miguel Cabrera,1B/DH,Tigers,Ballbusters,1210,,,,,,,,,,130,472,121,15,75,,.256
Willie Calhoun,DH/LF,Rangers,Team Joker,11452,,,,,,,,,,75,260,65,6,25,,.250
Daz Cameron,CF/RF,Tigers,Team Joker,12479,,,,,,,,,,35,103,20,4,13,6,.194
Mark Canha,CF/LF/RF,Athletics,Team Joker,5757,,,,,,,,,,141,519,120,17,61,12,.231
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,76,164,31,3,13,1,.189
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,23,59,8,2,3,,.136
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,78,195,41,4,26,1,.210
Nelson Cruz,DH,Rays,Obi-Wan,4516,,,,,,,,,,140,513,136,32,86,3,.265
David Dahl,DH/LF,Rangers,,6320,,,,,,,,,,63,205,43,4,18,2,.210
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,64,87,11,1,4,4,.126
Khris Davis,DH,Rangers,,5380,,,,,,,,,,42,102,21,3,10,,.206
Josh Donaldson,3B/DH,Twins,The Empire,4806,,,,,,,,,,135,457,113,26,72,,.247
Jarren Duran,CF/RF,Red Sox,Buchanalia,12620,,,,,,,,,,33,107,23,2,10,2,.215
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,,,,,,,,,,102,135,28,,10,10,.207
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,,,,,,,,,,39,123,31,7,18,7,.252
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,11,20,6,1,2,1,.300
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,22,60,8,3,5,,.133
Jake Fraley,CF/LF,Mariners,Buchanalia,11828,,,,,,,,,,78,214,45,9,36,10,.210
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,,,,,,,,,,152,571,166,18,73,,.291
Maikel Franco,3B/DH,Orioles,,7402,,,,,,,,,,104,377,79,11,47,,.210
Adolis García,CF/LF/RF,Rangers,Dark Angel,12084,,,,,,,,,,149,581,141,31,90,16,.243
Leury García,2B/CF/LF/RF/SS,White Sox,Buchanalia,4485,,,,,,,,,,126,415,111,5,54,6,.267
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,140,387,86,10,39,4,.222
Brian Goodwin,CF/RF,White Sox,DoubleHeader,6504,,,,,,,,,,72,235,52,8,29,1,.221
Nick Gordon,2B/CF/SS,Twins,DoubleHeader,10638,,,,,,,,,,73,200,48,4,23,10,.240
Randal Grichuk,CF/RF,Blue Jays,Team Sapinski,5341,,,,,,,,,,149,511,123,22,81,,.241
Vladimir Guerrero,1B/DH,Blue Jays,Obi-Wan,12256,,,,,,,,,,161,604,188,48,111,4,.311
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,71,127,28,2,11,9,.220
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,,,,,,,,,,157,620,157,39,100,1,.253
Austin Hays,CF/LF/RF,Orioles,Team Sapinski,11878,,,,,,,,,,131,488,125,22,71,4,.256
Kiké Hernández,2B/3B/CF,Red Sox,Team Erik,5301,,,,,,,,,,134,508,127,20,60,1,.250
Aaron Hicks,CF,Yankees,,5349,,,,,,,,,,32,108,21,4,14,,.194
John Hicks,DH,Rangers,,5729,,,,,,,,,,10,31,8,4,7,,.258
Derek Hill,CF,Tigers,,12519,,,,,,,,,,49,139,36,3,14,6,.259
Jared Hoying,CF,Blue Jays,,5243,,,,,,,,,,2,3,,,,,
Andy Ibáñez,2B/DH,Rangers,,11640,,,,,,,,,,76,253,70,7,25,,.277
Eloy Jiménez,DH/LF,White Sox,Team Lorin,11672,,,,,,,,,,55,213,53,10,37,,.249
JaCoby Jones,CF,Tigers,,11395,,,,,,,,,,36,100,17,2,9,2,.170
Jahmai Jones,2B/CF,Orioles,,11769,,,,,,,,,,26,67,10,,3,1,.149
Aaron Judge,CF/DH/RF,Yankees,Team Sapinski,10614,,,,,,,,,,148,550,158,39,98,6,.287
Jarred Kelenic,CF,Mariners,DoubleHeader,12425,,,,,,,,,,93,337,61,14,43,6,.181
Max Kepler,CF/RF,Twins,Team Sapinski,6050,,,,,,,,,,121,426,90,19,54,10,.211
Kevin Kiermaier,CF,Rays,Team Erik,5374,,,,,,,,,,122,348,90,4,37,9,.259
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,112,309,73,6,38,1,.236
Trevor Larnach,CF/LF/RF,Twins,,12899,,,,,,,,,,79,260,58,7,28,1,.223
Ramón Laureano,CF,Athletics,The Empire,11465,,,,,,,,,,88,341,84,14,39,12,.246
Kyle Lewis,CF,Mariners,Team Joker,12477,,,,,,,,,,36,130,32,5,11,2,.246
Tim Locastro,CF,Red Sox,,11489,,,,,,,,,,64,139,25,2,7,5,.180
Nathaniel Lowe,1B/DH,Rangers,Buchanalia,12115,,,,,,,,,,157,557,147,18,72,8,.264
Jed Lowrie,2B/3B/DH,Athletics,DoubleHeader,145,,,,,,,,,,139,457,112,14,69,,.245
Jordan Luplow,1B/CF/LF/RF,Rays,Dark Angel,11835,,,,,,,,,,61,163,33,11,28,1,.202
Trey Mancini,1B/DH,Orioles,Team Erik,9387,,,,,,,,,,147,556,142,21,71,,.255
Manuel Margot,CF/LF/RF,Rays,Team Joker,10226,,,,,,,,,,125,421,107,10,57,13,.254
José Marmolejos,DH,Mariners,,11204,,,,,,,,,,41,106,17,4,12,,.160
Brandon Marsh,CF/RF,Angels,Dark Angel,12409,,,,,,,,,,70,236,60,2,19,6,.254
Starling Marte,CF,Athletics,Team Erik,3367,,,,,,,,,,120,467,145,12,55,47,.310
Jason Martin,CF/LF,Rangers,,10856,,,,,,,,,,58,144,30,6,17,3,.208
J.D. Martinez,DH/LF,Red Sox,Team Lorin,5186,,,,,,,,,,148,570,163,28,99,,.286
Ryan McBroom,1B/DH,Royals,,12038,,,,,,,,,,7,8,2,,,,.250
Chas McCormick,CF/LF/RF,Astros,Obi-Wan,12219,,,,,,,,,,108,284,73,14,50,4,.257
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,90,169,31,2,14,1,.183
Austin Meadows,DH/LF/RF,Rays,Dark Angel,7454,,,,,,,,,,142,518,121,27,106,4,.234
Óscar Mercado,CF/LF/RF,Indians,The Empire,11432,,,,,,,,,,72,214,48,6,19,7,.224
Yermín Mercedes,C/DH,White Sox,,11953,,,,,,,,,,68,240,65,7,37,,.271
Jake Meyers,CF,Astros,The Empire,12194,,,,,,,,,,49,146,38,6,28,3,.260
Mitch Moreland,DH,Athletics,Dark Angel,4519,,,,,,,,,,81,229,52,10,30,,.227
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,,,,,,,,,,144,534,136,33,89,4,.255
Cedric Mullins,CF,Orioles,Team Erik,11721,,,,,,,,,,159,602,175,30,59,30,.291
Ryan O'Hearn,1B/DH/RF,Royals,Team Lorin,11624,,,,,,,,,,84,236,53,9,29,,.225
Shohei Ohtani,DH/SP,Angels,The Empire,11942,23,130.33,98,44,46,9,,1.090,3.18,155,537,138,46,100,26,.257
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,,,,,,,,,,39,101,24,5,12,2,.238
Joshua Palacios,CF,Blue Jays,,12749,,,,,,,,,,13,35,7,,4,,.200
Salvador Perez,C/DH,Royals,Obi-Wan,5081,,,,,,,,,,161,620,169,48,121,1,.273
DJ Peters,CF/LF/RF,Rangers,Buchanalia,11662,,,,,,,,,,70,223,44,13,38,2,.197
Brett Phillips,CF/LF/RF,Rays,Obi-Wan,10699,,,,,,,,,,118,253,52,13,44,14,.206
Yohel Pozo,C/DH,Rangers,,13846,,,,,,,,,,21,74,21,1,9,,.284
Harold Ramírez,CF/LF/RF,Indians,Team Joker,10104,,,,,,,,,,99,339,91,7,41,3,.268
José Ramírez,3B/DH,Indians,Team Sapinski,6941,,,,,,,,,,152,552,147,36,103,27,.266
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,,,,,,,,,,51,139,34,2,12,1,.245
Franmil Reyes,DH,Indians,Team Sapinski,7603,,,,,,,,,,115,418,106,30,85,4,.254
Victor Reyes,CF/RF,Tigers,The Empire,10252,,,,,,,,,,76,209,54,5,22,5,.258
JT Riddle,CF,Twins,,10125,,,,,,,,,,4,6,2,,,,.333
Luis Robert,CF,White Sox,Team Erik,11988,,,,,,,,,,68,275,93,13,43,6,.338
Amed Rosario,CF/SS,Indians,Dark Angel,10972,,,,,,,,,,141,550,155,11,57,13,.282
Jeisson Rosario,CF,Red Sox,,12001,,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Royals,Ballbusters,1047,,,,,,,,,,158,565,121,19,69,2,.214
Anthony Santander,DH/RF,Orioles,Team Joker,11612,,,,,,,,,,110,406,98,18,50,1,.241
Scott Schebler,CF,Angels,,6564,,,,,,,,,,14,34,5,,,,.147
Jonathan Schoop,1B/2B/DH,Tigers,The Empire,5830,,,,,,,,,,156,623,173,22,84,2,.278
Gavin Sheets,1B/DH/OF,White Sox,Team Lorin,13159,,,,,,,,,,54,160,40,11,34,,.250
Jose Siri,CF,Astros,DoubleHeader,10696,,,,,,,,,,21,46,14,4,9,3,.304
Nick Solak,2B/CF,Rangers,Team Joker,11997,,,,,,,,,,127,458,111,11,49,7,.242
Jorge Soler,DH/RF,Royals,,6129,,,,,,,,,,149,516,115,27,70,,.223
George Springer,CF/DH,Blue Jays,The Empire,5594,,,,,,,,,,78,299,79,22,50,4,.264
Giancarlo Stanton,DH/RF,Yankees,The Empire,4949,,,,,,,,,,139,510,139,35,97,,.273
