Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
LaMarcus Aldridge,PF,Trailblazers,Def Fresh Flow,2140,74,638,1318,48.41,282,348,81.03,1560,670,192,62,91,153,21.08,9.05,2.59,2.068,37:42
Luke Babbitt,SF,Trailblazers,,2486,62,86,234,36.75,10,13,76.92,244,137,29,14,5,19,3.94,2.21,0.47,0.306,11:47
Will Barton,SG,Trailblazers,Team Erik,2769,73,118,309,38.19,50,65,76.92,295,145,58,34,9,43,4.04,1.99,0.79,0.589,12:14
Nicolas Batum,SF,Trailblazers,Def Fresh Flow,2318,73,352,833,42.26,178,210,84.76,1047,412,360,91,83,174,14.34,5.64,4.93,2.384,38:27
Victor Claver,SF,Trailblazers,,2403,49,74,189,39.15,14,30,46.67,187,119,43,26,12,38,3.82,2.43,0.88,0.776,16:35
Joel Freeland,PF,Trailblazers,,2141,51,58,142,40.85,18,27,66.67,134,119,13,13,11,24,2.63,2.33,0.25,0.471,9:22
Demonte Harper,SG,Trailblazers,,2805,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,C,Trailblazers,Iavaronis,2304,80,418,744,56.18,182,268,67.91,1018,828,88,48,51,99,12.72,10.35,1.10,1.238,29:02
Jared Jeffries,SF,Trailblazers,,196,38,16,54,29.63,12,23,52.17,44,60,14,6,6,12,1.16,1.58,0.37,0.316,9:12
Coby Karl,SG,Trailblazers,,2217,,,,,,,,,,,,,,,,,,0:00
Dallas Lauderdale,PF,Trailblazers,,2806,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,C,Trailblazers,,2770,69,151,277,54.51,72,89,80.90,377,255,33,11,38,49,5.46,3.70,0.48,0.710,17:29
Damian Lillard,PG,Trailblazers,Iavaronis,2768,82,553,1288,42.93,271,321,84.42,1562,257,531,74,19,93,19.05,3.13,6.48,1.134,38:37
Wesley Matthews,SG,Trailblazers,Def Fresh Flow,1752,69,352,808,43.56,149,187,79.68,1022,191,174,90,18,108,14.81,2.77,2.52,1.565,34:49
Eric Maynor,PG,Trailblazers,,2441,64,106,281,37.72,45,62,72.58,291,46,182,22,1,23,4.55,0.72,2.84,0.359,15:03
Adam Morrison,SF,Trailblazers,,2068,,,,,,,,,,,,,,,,,,0:00
Kostas Papanikolaou,SF,Trailblazers,,2751,,,,,,,,,,,,,,,,,,0:00
Aleksandar (Sasha) Pavlovic,SF,Trailblazers,,2481,39,42,119,35.29,1,6,16.67,103,56,32,24,5,29,2.64,1.44,0.82,0.744,13:32
Ronnie Price,PG,Trailblazers,,1972,39,39,120,32.50,17,24,70.83,105,44,73,26,3,29,2.69,1.13,1.87,0.744,13:04
Giorgos Printezis,PF,Trailblazers,,2249,,,,,,,,,,,,,,,,,,0:00
Craig Smith,PF,Trailblazers,,2139,,,,,,,,,,,,,,,,,,0:00
Nolan Smith,PG,Trailblazers,,2618,40,42,114,36.84,20,28,71.43,110,27,35,7,1,8,2.75,0.68,0.88,0.200,7:12
Elliot Williams,PG,Trailblazers,,2502,,,,,,,,,,,,,,,,,,0:00
Shawne Williams,SF,Trailblazers,,2119,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Trailblazers,,2870,,,,,,,,,,,,,,,,,,0:00
