Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Carlos Asuaje,2B,Dodgers,,10763,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,77,200,43,6,23,1,.215
Matt Beaty,1B/LF/RF,Dodgers,,12094,,,,,,,,,,120,204,55,7,40,2,.270
Cody Bellinger,CF,Dodgers,,10872,,,,,,,,,,95,315,52,10,36,3,.165
Mookie Betts,CF/RF,Dodgers,,7057,,,,,,,,,,122,466,123,23,58,10,.264
Andy Burns,SS,Dodgers,,11349,,,,,,,,,,9,11,3,,,,.273
Gavin Lux,2B/OF/SS,Dodgers,,12174,,,,,,,,,,102,335,81,7,46,4,.242
Billy McKinney,LF/RF,Dodgers,,7579,,,,,,,,,,116,265,51,9,27,2,.192
Zach McKinstry,2B/3B/LF/RF,Dodgers,,12188,,,,,,,,,,60,158,34,7,29,1,.215
Max Muncy,1B/2B,Dodgers,,9385,,,,,,,,,,144,497,124,36,94,2,.249
Sheldon Neuse,2B,Dodgers,,12095,,,,,,,,,,33,65,11,3,4,1,.169
AJ Pollock,LF,Dodgers,,3706,,,,,,,,,,117,384,114,21,69,9,.297
Albert Pujols,1B/DH,Dodgers,,3503,,,,,,,,,,109,275,65,17,50,2,.236
Luke Raley,LF/RF,Dodgers,,12389,,,,,,,,,,33,66,12,2,4,,.182
Zach Reks,LF,Dodgers,,13056,,,,,,,,,,6,10,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,25,51,4,1,1,,.078
Corey Seager,SS,Dodgers,,6429,,,,,,,,,,95,353,108,16,57,1,.306
Will Smith,C,Dodgers,,12969,,,,,,,,,,130,414,107,25,76,3,.258
Steven Souza Jr.,RF,Dodgers,,2518,,,,,,,,,,17,33,5,1,3,,.152
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,,,,,,,,,,148,507,129,20,73,13,.254
Justin Turner,3B,Dodgers,,446,,,,,,,,,,151,533,148,27,87,3,.278
Trea Turner,2B/SS,Dodgers,,10635,,,,,,,,,,148,595,195,28,77,32,.328
