Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Marcus Semien,2B/SS,Rangers,,5897,543760,semiema01,$27.78,161,657,163,31,5,26,282,101,83,25,53,4,10,,.248,.304,,,,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$24.46,156,605,151,34,5,27,276,88,101,25,40,6,6,,.250,.300,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$22.22,157,593,179,26,3,27,292,74,76,2,48,4,,,.302,.358,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$10.82,151,593,145,24,1,33,270,91,83,3,58,7,5,,.245,.317,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$3.67,127,406,92,20,1,16,162,51,48,2,41,1,2,,.227,.298,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-4.48,99,314,82,14,2,5,115,39,34,11,21,2,3,1,.261,.308,,,,,,,,,,,,
Mitch Garver,C/DH,Rangers,,10542,641598,,$-10.16,54,188,39,7,,10,76,23,24,1,23,2,2,,.207,.298,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-14.57,44,121,29,4,,4,45,9,10,1,11,,,,.240,.303,,,,,,,,,,,,
Meibrys Viloria,C,Rangers,,12066,650619,,$-19.04,26,63,10,1,,2,17,10,5,,11,,1,,.159,.280,,,,,,,,,,,,
Bubba Thompson,CF/LF,Rangers,,12814,669352,,$-19.80,55,170,45,5,,1,53,18,9,18,7,2,,2,.265,.298,,,,,,,,,,,,
Antonio Cabello,C,Rangers,,14761,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Rangers,,11698,667674,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Moller,C,Rangers,,14414,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Whatley,C,Rangers,,12830,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blaine Crim,1B,Rangers,,14033,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nash Knight,1B,Rangers,,12872,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Mathias,2B/3B,Rangers,,11690,664029,,$-21.96,30,81,20,3,,6,41,13,20,3,9,,1,,.247,.319,,,,,,,,,,,,
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-23.68,68,115,29,6,,2,41,19,12,2,5,,,4,.252,.274,,,,,,,,,,,,
Kole Calhoun,DH/LF/RF,Rangers,,5340,594777,calhoko01,$-24.01,125,388,76,14,1,12,128,36,49,3,27,6,3,,.196,.257,,,,,,,,,,,,
Ezequiel Duran,3B/SS,Rangers,,13358,677649,,$-24.69,58,208,49,10,1,5,76,25,25,4,12,,,,.236,.277,,,,,,,,,,,,
Josh H. Smith,2B/3B/LF,Rangers,,13412,669701,,$-25.48,73,213,42,5,,2,53,23,16,4,28,7,3,2,.197,.304,,,,,,,,,,,,
Brad Miller,1B/3B/DH/LF,Rangers,,5680,543543,millebr02,$-26.64,81,222,47,3,,7,71,20,32,4,18,,1,,.212,.270,,,,,,,,,,,,
Nick Solak,2B/LF,Rangers,,11997,669256,,$-26.66,35,82,17,1,,3,27,14,4,3,7,5,,1,.207,.305,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-27.02,26,98,20,4,1,5,41,9,14,2,4,,,,.204,.235,,,,,,,,,,,,
Eli White,CF/LF/RF,Rangers,,12096,642201,,$-27.19,47,105,21,2,,3,32,16,10,12,11,,1,,.200,.274,,,,,,,,,,,,
