Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Raptors,,2772,29,42,75,56.00,31,38,81.58,116,77,11,13,15,28,4.00,2.66,0.38,0.966,11:48
Alan Anderson,SG,Raptors,,1940,65,236,616,38.31,126,147,85.71,693,148,103,48,7,55,10.66,2.28,1.58,0.846,23:00
Andrea Bargnani,PF,Raptors,,2122,35,170,425,40.00,65,77,84.42,443,128,38,21,23,44,12.66,3.66,1.09,1.257,28:39
DeMar DeRozan,SF,Raptors,Team Erik,2436,82,548,1231,44.52,355,427,83.14,1485,320,204,76,24,100,18.11,3.90,2.49,1.220,36:45
Landry Fields,SG,Raptors,,2541,51,102,223,45.74,34,53,64.15,240,208,60,32,8,40,4.71,4.08,1.18,0.784,20:20
Rudy Gay,SF,Raptors,Schellackers,2083,75,521,1253,41.58,240,295,81.36,1366,461,202,113,53,166,18.21,6.15,2.69,2.213,35:50
Aaron Gray,C,Raptors,,2190,42,48,90,53.33,23,44,52.27,119,133,33,7,5,12,2.83,3.17,0.79,0.286,12:13
Amir Johnson,PF/C,Raptors,Schellackers,1993,81,336,606,55.45,136,187,72.73,813,611,122,81,110,191,10.04,7.54,1.51,2.358,28:42
Linas Kleiza,SF,Raptors,,1986,20,48,144,33.33,32,38,84.21,148,52,16,4,2,6,7.40,2.60,0.80,0.300,18:48
Kyle Lowry,PG,Raptors,Team Lorin,2086,68,250,623,40.13,190,239,79.50,791,321,435,94,24,118,11.63,4.72,6.40,1.735,29:43
John Lucas,PG,Raptors,,2055,63,129,334,38.62,18,25,72.00,333,65,105,23,1,24,5.29,1.03,1.67,0.381,13:08
Jamaal Magloire,PF,Raptors,,2837,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,C,Raptors,,231,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Raptors,,1078,19,34,98,34.69,12,18,66.67,100,36,9,12,6,18,5.26,1.89,0.47,0.947,20:20
Terrence Ross,SG,Raptors,,2773,73,186,457,40.70,30,42,71.43,467,144,53,43,14,57,6.40,1.97,0.73,0.781,16:59
Sebastian Telfair,PG,Raptors,,1084,59,112,309,36.25,54,69,78.26,331,84,153,37,11,48,5.61,1.42,2.59,0.814,16:37
Jonas Valanciunas,C,Raptors,Def Fresh Flow,2657,62,204,367,55.59,146,185,78.92,554,372,45,17,78,95,8.94,6.00,0.73,1.532,23:54
Chris Wright,PF,Raptors,,2612,,,,,,,,,,,,,,,,,,0:00
Tomislav Zubcic,PF,Raptors,,2771,,,,,,,,,,,,,,,,,,0:00
