Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Carlos Boozer,PF,Jazz,The Sith Lords,39,78,617,1098,56.19,285,384,74.22,1519,874,248,84,36,120,19.47,11.21,3.18,1.538,34:16
Kyrylo Fesenko,C,Jazz,,2260,49,52,95,54.74,24,57,42.11,128,90,15,6,19,25,2.61,1.84,0.31,0.510,8:19
Sundiata Gaines,PG,Jazz,,2461,32,38,82,46.34,23,46,50.00,106,29,39,12,,12,3.31,0.91,1.22,0.375,6:47
Othyus Jeffers,SG/SF,Jazz,,2463,14,12,29,41.38,13,19,68.42,37,19,1,4,,4,2.64,1.36,0.07,0.286,5:11
Andrei Kirilenko,SF,Jazz,Team Lorin,211,58,244,482,50.62,174,234,74.36,688,264,157,83,71,154,11.86,4.55,2.71,2.655,28:59
Kyle Korver,SG,Jazz,,1068,52,138,280,49.29,39,49,79.59,374,111,89,26,12,38,7.19,2.13,1.71,0.731,18:18
Kosta Koufos,C,Jazz,,2331,36,22,47,46.81,9,15,60.00,53,45,6,2,4,6,1.47,1.25,0.17,0.167,4:47
Wesley Matthews,SG,Jazz,Buchanalia,1752,82,273,565,48.32,160,193,82.90,769,191,124,63,15,78,9.38,2.33,1.51,0.951,24:41
C.J. Miles,SF,Jazz,,1968,63,241,562,42.88,66,95,69.47,622,168,105,59,17,76,9.87,2.67,1.67,1.206,23:46
Paul Millsap,PF,Jazz,Team Erik,2098,82,385,716,53.77,183,264,69.32,954,559,131,64,99,163,11.63,6.82,1.60,1.988,27:46
Mehmet Okur,C,Jazz,Team Erik,284,73,355,775,45.81,196,239,82.01,988,515,119,38,81,119,13.53,7.05,1.63,1.630,29:26
Ronnie Price,PG,Jazz,,1972,60,98,242,40.50,41,59,69.49,255,74,123,40,13,53,4.25,1.23,2.05,0.883,13:26
Deron Williams,PG,Jazz,Schellackers,1970,76,494,1053,46.91,335,418,80.14,1419,303,799,96,16,112,18.67,3.99,10.51,1.474,36:52
