Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Joe Barlow,RP,Royals,,13210,,,,,,,,35.00,14.44,12.87,5.70,6.42,0.88,,1.285,4.00
Matt Beaty,1B,Royals,,12094,76.88,57.70,13.53,2.03,8.37,0.30,.235,,,,,,,,,
Dairon Blanco,LF/RF,Royals,Obi-Wan,13439,78.55,90.28,22.13,3.81,11.87,1.76,.245,,,,,,,,,
Jonathan Bowlan,RP/SP,Royals,,13764,,,,,,,,9.82,5.86,5.48,1.86,2.61,0.34,,1.252,4.01
Jackie Bradley Jr.,CF/LF,Royals,,5843,138.80,163.57,33.30,3.41,16.53,2.11,.204,,,,,,,,,
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,28.40,51.13,50.67,22.10,27.27,2.30,,1.423,4.80
Max Castillo,RP/SP,Royals,,14177,,,,,,,,14.00,15.39,15.11,5.44,8.06,0.71,,1.335,4.71
Taylor Clarke,RP/SP,Royals,Dark Angel,12328,,,,,,,,44.49,59.52,56.37,19.53,26.50,3.42,,1.275,4.01
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,68.00,68.07,57.38,31.39,27.76,4.27,0.87,1.304,3.67
Austin Cox,RP/SP,Royals,,13511,,,,,,,,19.64,8.46,7.72,2.95,3.76,0.44,0.02,1.261,4.00
Tyler Cropley,C,Royals,,14440,,,,,,,,,,,,,,,,
Steven Cruz,RP/SP,Royals,,14380,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,134.28,476.82,107.68,13.47,47.29,5.05,.226,,,,,,,,,
Matt Duffy,1B/2B/3B,Royals,,10023,89.31,110.37,28.33,2.03,10.66,1.43,.257,,,,,,,,,
Nate Eaton,RF,Royals,,13438,44.00,510.20,129.05,15.47,65.71,23.75,.253,,,,,,,,,
Freddy Fermin,C,Royals,Team Sapinski,13322,58.91,36.60,8.18,1.21,4.62,0.13,.224,,,,,,,,,
Maikel Garcia,3B/SS,Royals,The Empire,13906,68.73,80.09,21.40,2.10,9.34,1.42,.267,,,,,,,,,
Amir Garrett,RP,Royals,,10503,,,,,,,,61.09,29.42,24.82,15.67,13.06,1.70,,1.376,3.99
Zack Greinke,SP,Royals,Obi-Wan,1355,,,,,,,,28.97,158.73,165.99,34.35,72.35,8.88,,1.262,4.10
Taylor Hearn,RP,Royals,,12359,,,,,,,,37.35,31.09,29.62,12.85,15.27,1.69,0.23,1.366,4.42
Jonathan Heasley,RP/SP,Royals,,13741,,,,,,,,21.00,40.19,41.45,15.56,22.38,1.67,,1.418,5.01
Diego Hernandez,CF,Royals,,14840,4.91,2.43,0.58,0.08,0.28,0.05,.238,,,,,,,,,
Carlos Hernández,RP/SP,Royals,Team Erik,12997,,,,,,,,25.80,67.15,65.69,29.35,32.85,3.44,,1.415,4.40
Kyle Isbel,CF,Royals,Dark Angel,12684,83.71,442.77,101.22,10.72,48.14,14.58,.229,,,,,,,,,
Brad Keller,RP/SP,Royals,,11946,,,,,,,,31.81,143.32,143.78,57.96,71.34,7.16,,1.408,4.48
Jackson Kowar,RP/SP,Royals,,13157,,,,,,,,8.14,8.71,8.86,3.93,4.97,0.35,,1.469,5.13
Brooks Kriske,RP,Royals,,12881,,,,,,,,36.59,14.33,13.82,6.10,7.97,0.82,1.18,1.390,5.01
Nick Loftin,SS,Royals,Team Erik,13699,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Royals,Obi-Wan,5135,,,,,,,,32.11,171.27,178.96,53.46,93.22,7.43,,1.357,4.90
Daniel Lynch,SP,Royals,Ballbusters,13311,,,,,,,,27.00,50.60,51.16,19.46,26.31,2.37,,1.396,4.68
Alec Marsh,RP/SP,Royals,,13637,,,,,,,,4.91,1.94,1.86,0.63,0.91,0.11,,1.280,4.20
Michael Massey,2B,Royals,Team Joker,14313,52.00,515.55,128.04,13.76,56.12,9.09,.248,,,,,,,,,
Mike Mayers,RP/SP,Royals,,10605,,,,,,,,53.23,26.96,25.59,9.89,14.16,1.27,1.24,1.316,4.73
James McArthur,RP/SP,Royals,Team Lorin,13883,,,,,,,,25.31,18.38,17.19,6.15,8.49,1.14,,1.270,4.16
John McMillon,RP,Royals,,15687,,,,,,,,,,,,,,,,
MJ Melendez,C/LF/RF,Royals,DoubleHeader,12569,129.00,190.83,41.91,7.47,25.39,0.82,.220,,,,,,,,,
Edward Olivares,DH/LF/RF,Royals,Team Lorin,11665,61.55,244.40,62.02,8.90,28.84,3.20,.254,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,,14036,72.00,466.49,128.80,19.84,57.29,2.41,.276,,,,,,,,,
Salvador Perez,1B/C/DH,Royals,Obi-Wan,5081,134.86,521.58,134.06,31.20,89.93,0.85,.257,,,,,,,,,
Logan Porter,C,Royals,,14400,,,,,,,,,,,,,,,,
Nick Pratto,1B/LF,Royals,,12766,49.00,162.24,35.82,7.44,22.62,0.52,.221,,,,,,,,,
Cole Ragans,SP,Royals,Obi-Wan,14565,,,,,,,,9.00,41.96,41.69,14.79,20.89,2.24,,1.346,4.48
Franmil Reyes,DH/RF,Royals,,7603,133.72,195.79,46.60,9.01,29.10,1.36,.238,,,,,,,,,
Brady Singer,SP,Royals,Team Joker,13148,,,,,,,,28.54,151.81,139.15,46.34,64.54,9.15,,1.222,3.83
Collin Snider,RP/SP,Royals,,13826,,,,,,,,42.00,13.54,13.12,4.99,6.36,0.73,,1.338,4.23
Josh Staumont,RP/SP,Royals,,12122,,,,,,,,56.34,21.43,18.23,10.98,9.28,1.27,,1.363,3.90
Josh Taylor,RP/SP,Royals,,12324,,,,,,,,53.12,16.86,14.73,7.39,7.21,1.01,,1.312,3.85
Samad Taylor,2B/LF,Royals,,12875,63.82,71.94,18.76,2.44,9.52,2.01,.261,,,,,,,,,
Nelson Velázquez,DH/RF,Royals,The Empire,12864,77.00,90.05,20.37,3.38,12.50,2.01,.226,,,,,,,,,
Anthony Veneziano,RP/SP,Royals,,15209,,,,,,,,,,,,,,,,
Drew Waters,CF/RF,Royals,Buchanalia,12438,32.00,510.13,119.62,19.92,69.42,10.20,.234,,,,,,,,,
Bobby Witt,SS,Royals,Obi-Wan,13509,150.00,585.97,150.23,19.91,74.85,18.43,.256,,,,,,,,,
Nick Wittgren,RP,Royals,,7391,,,,,,,,48.86,19.27,18.42,6.61,9.23,0.85,0.92,1.299,4.31
Angel Zerpa,RP/SP,Royals,,13654,,,,,,,,3.00,11.53,11.38,3.71,5.64,0.59,,1.308,4.40
