Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Pete Alonso,1B,Mets,Schellackers,12005,161,597,155,53,120,1,.260,,,,,,,,,,
Aaron Altherr,CF/RF,Mets,,7372,49,61,5,1,3,,.082,,,,,,,,,,
Luis Avilán,RP,Mets,,5382,,,,,,,,45,32.00,33,30,14,18,4,,1.469,5.06
Tyler Bashlor,RP/SP,Mets,,11908,,,,,,,,24,22.00,21,20,17,17,,,1.727,6.95
Dellin Betances,RP,Mets,,5019,,,,,,,,1,0.67,,2,,,,,,
Robinson Canó,2B,Mets,Ballbusters,289,107,390,100,13,39,,.256,,,,,,,,,,
Michael Conforto,CF/LF/RF,Mets,Doppelganger,10693,151,549,141,33,92,7,.257,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B/LF,Mets,Ballbusters,10929,140,410,126,22,57,3,.307,,,,,,,,,,
Rajai Davis,CF,Mets,,4853,29,25,5,1,8,,.200,,,,,,,,,,
Edwin Díaz,RP,Mets,Ballbusters,11518,,,,,,,,66,58.00,58,99,22,36,2,26,1.379,5.59
Jeurys Familia,RP,Mets,,5553,,,,,,,,66,60.00,62,63,42,38,4,,1.733,5.70
Chris Flexen,RP/SP,Mets,,11560,,,,,,,,9,13.67,15,10,13,10,,,2.049,6.59
Todd Frazier,3B,Mets,Team Erik,2863,133,447,112,21,67,1,.251,,,,,,,,,,
Drew Gagnon,RP/SP,Mets,,11623,,,,,,,,18,23.67,34,17,7,22,3,,1.732,8.37
Andrés Giménez,SS,Mets,,12387,,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Mets,,11903,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,,,,,,,,52,63.67,64,60,23,33,2,1,1.366,4.66
Luis Guillorme,SS,Mets,,11471,45,61,15,1,3,,.246,,,,,,,,,,
Carlos Gómez,CF/RF,Mets,,3164,34,86,17,3,10,4,.198,,,,,,,,,,
Sam Haggerty,1B,Mets,,12521,11,4,,,,,,,,,,,,,,,
Donnie Hart,RP,Mets,,11530,,,,,,,,5,7.67,4,3,4,,,,1.043,
Adeiny Hechavarría,2B/SS,Mets,,4952,84,203,49,9,33,3,.241,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,,,
Jordan Humphreys,SP,Mets,,12998,,,,,,,,,,,,,,,,,
Franklyn Kilome,RP,Mets,,11889,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,Ballbusters,2190,133,258,55,5,27,4,.213,,,,,,,,,,
Walker Lockett,RP/SP,Mets,,11589,,,,,,,,9,22.67,33,16,6,21,1,,1.721,8.34
Jed Lowrie,3B,Mets,,145,9,7,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,Team Jim,11333,,,,,,,,61,80.00,56,104,16,24,7,6,0.900,2.70
Steven Matz,SP,Mets,Schellackers,7462,,,,,,,,32,160.33,163,153,52,75,11,,1.341,4.21
Chris Mazza,RP,Mets,,12962,,,,,,,,9,16.33,21,11,5,10,1,,1.592,5.51
Jeff McNeil,2B/3B/LF/RF,Mets,Team Lorin,10691,133,510,162,23,75,5,.318,,,,,,,,,,
Tomás Nido,C,Mets,,11559,50,136,26,4,14,,.191,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,Sith Lords,5691,69,199,44,8,29,3,.221,,,,,,,,,,
Stephen Nogosek,RP,Mets,,12959,,,,,,,,7,6.67,12,6,2,8,,,2.100,10.80
Ryan O'Rourke,RP,Mets,,11270,,,,,,,,2,1.33,,1,3,,,,2.250,
Corey Oswalt,RP/SP,Mets,,11910,,,,,,,,2,6.67,9,5,6,9,,,2.250,12.15
Tim Peterson,RP,Mets,,12268,,,,,,,,6,7.33,7,3,7,4,,,1.909,4.91
Brooks Pounders,RP,Mets,,7284,,,,,,,,7,7.33,9,5,2,5,1,,1.500,6.14
Wilson Ramos,C,Mets,Team Lorin,1523,141,473,136,14,73,1,.288,,,,,,,,,,
Jacob Rhame,RP,Mets,,11089,,,,,,,,5,6.33,3,5,9,3,,,1.895,4.26
René Rivera,C,Mets,,2119,9,17,4,1,3,,.235,,,,,,,,,,
Amed Rosario,SS,Mets,Doppelganger,10972,157,616,177,15,72,19,.287,,,,,,,,,,
Paul Sewald,RP,Mets,,11841,,,,,,,,17,19.67,18,22,3,10,1,1,1.068,4.58
Dominic Smith,1B/LF,Mets,,9995,89,177,50,11,25,1,.282,,,,,,,,,,
Drew Smith,SP,Mets,,12009,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,Schellackers,6500,,,,,,,,32,197.67,194,202,50,94,10,,1.234,4.28
Thomas Szapucki,SP,Mets,,12999,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Mets,,12396,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,6,9,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,Team Erik,5491,,,,,,,,31,195.33,196,195,50,86,11,,1.259,3.96
Justin Wilson,RP,Mets,,5111,,,,,,,,45,39.00,33,44,19,11,4,4,1.333,2.54
Daniel Zamora,RP,Mets,,12290,,,,,,,,17,8.67,10,8,5,5,,,1.731,5.19
Jacob deGrom,SP,Mets,Ballbusters,9396,,,,,,,,32,204.00,154,255,44,55,11,,0.971,2.43
