Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Team Joker,7346,,,,,,,,,,159,634,180,33,123,2,.284
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,,,,,,,,,,16,28,5,1,1,2,.179
Greg Allen,CF/LF/RF,Indians,Team Sapinski,11050,,,,,,,,,,89,231,53,4,27,8,.229
Yonder Alonso,1B/DH,White Sox,,2819,,,,,,,,,,121,292,58,10,37,,.199
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,87,313,98,27,78,,.313
Jake Bauers,1B/DH/LF,Indians,Obi-Wan,10537,,,,,,,,,,117,372,84,12,43,3,.226
Mookie Betts,CF/RF,Red Sox,Buchanalia,7057,,,,,,,,,,150,597,176,29,80,16,.295
Jabari Blash,RF,Angels,,5681,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,5,20,7,,3,,.350
Michael Brantley,DH/LF,Astros,Dark Angel,1094,,,,,,,,,,148,575,179,22,90,3,.311
Miguel Cabrera,1B/DH,Tigers,DoubleHeader,1210,,,,,,,,,,136,493,139,12,59,,.282
Kole Calhoun,RF,Angels,Team Lorin,5340,,,,,,,,,,152,552,128,33,74,4,.232
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,,,,,,,,,,126,410,112,26,58,3,.273
Welington Castillo,C/DH,White Sox,Team Sapinski,2631,,,,,,,,,,72,230,48,12,41,,.209
Jake Cave,CF/RF,Twins,,9714,,,,,,,,,,72,198,51,8,25,,.258
Ji Man Choi,1B/DH,Rays,DoubleHeader,7377,,,,,,,,,,127,410,107,19,63,2,.261
Shin-Soo Choo,DH/LF/RF,Rangers,Ballbusters,1109,,,,,,,,,,151,563,149,24,61,15,.265
Ryan Cordell,CF/LF/RF,White Sox,,11168,,,,,,,,,,97,217,48,7,24,3,.221
Nelson Cruz,DH,Twins,Dark Angel,4516,,,,,,,,,,120,454,141,41,108,,.311
Matt Davidson,DH,White Sox,,5310,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,Team Joker,5380,,,,,,,,,,133,481,106,23,73,,.220
Travis Demeritte,2B/RF,Tigers,DoubleHeader,10956,,,,,,,,,,48,169,38,3,10,3,.225
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,,,,,,,,,,117,391,97,15,52,5,.248
Hunter Dozier,3B/DH/RF,Royals,Team Joker,10142,,,,,,,,,,139,523,146,26,84,2,.279
Brandon Drury,2B/3B/RF,Blue Jays,Team Joker,5891,,,,,,,,,,120,418,91,15,41,,.218
Yandy Díaz,1B/3B/DH,Rays,Dark Angel,10071,,,,,,,,,,79,307,82,14,38,2,.267
Edwin Encarnación,1B/DH,Yankees,Team Erik,753,,,,,,,,,,109,418,102,34,86,,.244
Clint Frazier,DH/LF/RF,Yankees,Team Joker,7443,,,,,,,,,,69,225,60,12,38,1,.267
Avisaíl García,DH/RF,Rays,Ballbusters,1250,,,,,,,,,,125,489,138,20,72,10,.282
Leury García,CF/LF/RF/SS,White Sox,Obi-Wan,4485,,,,,,,,,,140,577,161,8,40,15,.279
Evan Gattis,DH,Astros,,5582,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B/LF/RF,Twins,Buchanalia,2731,,,,,,,,,,114,425,112,15,55,1,.264
Brian Goodwin,CF/LF/RF,Angels,Ballbusters,6504,,,,,,,,,,136,413,108,17,47,7,.262
Randal Grichuk,CF/RF,Blue Jays,Ballbusters,5341,,,,,,,,,,151,586,136,31,80,2,.232
Robbie Grossman,LF/RF,Athletics,Team Sapinski,3351,,,,,,,,,,138,420,101,6,38,9,.240
Vladimir Guerrero,3B/DH,Blue Jays,Buchanalia,12256,,,,,,,,,,123,464,126,15,69,,.272
Mitch Haniger,CF/RF,Mariners,Dark Angel,6881,,,,,,,,,,63,246,54,15,32,4,.220
Guillermo Heredia,CF/LF/RF,Rays,,11340,,,,,,,,,,89,204,46,5,20,2,.225
John Hicks,1B/C/DH,Tigers,The Empire,5729,,,,,,,,,,95,319,67,13,35,1,.210
Jon Jay,RF,White Sox,,3531,,,,,,,,,,47,165,44,,9,,.267
Eloy Jiménez,LF/RF,White Sox,Team Lorin,11672,,,,,,,,,,122,468,125,31,79,,.267
Aaron Judge,RF,Yankees,Obi-Wan,10614,,,,,,,,,,102,378,103,27,55,3,.272
Max Kepler,CF/RF,Twins,Obi-Wan,6050,,,,,,,,,,134,524,132,36,90,1,.252
Ryan LaMarre,RF,Twins,,4958,,,,,,,,,,14,23,5,2,3,1,.217
Kyle Lewis,RF,Mariners,Dark Angel,12477,,,,,,,,,,18,71,19,6,13,,.268
Nathaniel Lowe,1B/DH,Rays,DoubleHeader,12115,,,,,,,,,,50,152,40,7,19,,.263
Jordan Luplow,LF/RF,Indians,DoubleHeader,11835,,,,,,,,,,85,225,62,15,38,3,.276
Trey Mancini,1B/DH/LF/RF,Orioles,Team Joker,9387,,,,,,,,,,154,602,175,35,97,1,.291
