Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Awudu Abass,PF,Bulls,,4360,,,,,,,,,,,,,,,,,,0:00
Precious Achiuwa,C,Raptors,Def Fresh Flow,4030,69.47,154.91,280.58,55.21,70.98,121.02,58.65,388.56,248.49,46.79,22.46,32.74,55.20,5.59,3.58,0.67,0.795,12:05
Steven Adams,C,Grizzlies,The Sith Lords,2865,72.68,318.86,542.94,58.73,109.63,205.61,53.32,756.40,656.86,141.05,70.09,62.29,132.38,10.41,9.04,1.94,1.821,28:46
Jalen Adaway,SG,Spurs,,4283,,,,,,,,,,,,,,,,,,0:00
Bam Adebayo,C,Heat,Def Fresh Flow,3547,78.38,463.52,822.69,56.34,274.59,364.47,75.34,1215.96,695.14,348.48,82.34,83.34,165.68,15.51,8.87,4.45,2.114,31:08
Santi Aldama,C,Grizzlies,,4138,74.71,136.60,261.90,52.16,57.16,76.68,74.54,348.59,213.73,54.88,18.27,26.43,44.70,4.67,2.86,0.73,0.598,9:19
LaMarcus Aldridge,C,Nets,,2140,56.92,306.20,611.32,50.09,128.88,156.29,82.46,777.38,340.02,103.17,26.22,62.64,88.86,13.66,5.97,1.81,1.561,25:01
Ty-Shon Alexander,SG,Suns,,4074,17.08,9.11,21.14,43.11,3.62,4.51,80.19,25.54,6.99,5.62,1.47,0.63,2.11,1.50,0.41,0.33,0.123,3:08
Nickeil Alexander-Walker,SG,Pelicans,,3866,53.07,198.45,475.91,41.70,58.02,77.28,75.08,537.89,146.09,124.18,40.00,17.67,57.67,10.14,2.75,2.34,1.087,20:01
Grayson Allen,SG,Bucks,Def Fresh Flow,3694,50.83,160.33,376.63,42.57,68.32,81.18,84.16,475.44,124.47,88.60,29.81,7.71,37.53,9.35,2.45,1.74,0.738,20:49
Jarrett Allen,C,Cavaliers,,3519,76.92,356.83,579.90,61.53,215.81,312.16,69.13,941.67,709.71,129.05,41.68,103.76,145.43,12.24,9.23,1.68,1.891,27:42
Derrick Alston,PF,Jazz,,4217,82.00,47.64,102.31,46.56,19.32,25.22,76.60,129.54,61.92,23.37,8.86,6.36,15.22,1.58,0.76,0.28,0.186,3:39
Jose Alvarado,PG,Pelicans,,4179,65.60,39.38,89.37,44.07,17.73,21.78,81.42,109.86,28.95,39.32,7.74,2.49,10.24,1.67,0.44,0.60,0.156,3:21
Al-Farouq Aminu,PF,Celtics,,2511,44.49,114.19,275.39,41.47,58.14,72.59,80.09,325.69,260.76,60.44,35.63,19.22,54.85,7.32,5.86,1.36,1.233,23:57
Justin Anderson,SF,Pacers,,3232,32.31,45.78,109.69,41.73,17.54,23.11,75.89,126.63,53.62,23.06,10.44,6.86,17.30,3.92,1.66,0.71,0.535,9:56
Kyle Anderson,SF,Grizzlies,Schellackers,3096,72.34,255.17,539.40,47.31,99.19,134.27,73.88,676.29,363.00,212.60,72.25,46.72,118.97,9.35,5.02,2.94,1.645,24:59
Giannis Antetokounmpo,PF,Bucks,Iavaronis,2890,70.74,683.90,1234.24,55.41,421.51,616.76,68.34,1876.76,812.35,389.97,77.11,81.86,158.97,26.53,11.48,5.51,2.247,32:05
Kostas Antetokounmpo,PF,Lakers,,3683,12.24,7.03,15.20,46.23,3.34,4.86,68.63,19.49,10.21,3.40,1.39,1.20,2.59,1.59,0.83,0.28,0.212,3:48
Thanasis Antetokounmpo,PF,Bucks,,3104,53.34,66.61,140.98,47.25,24.77,41.33,59.94,171.38,102.73,39.02,17.19,9.27,26.46,3.21,1.93,0.73,0.496,8:00
Carmelo Anthony,PF,Lakers,Team Erik,1055,64.73,272.84,655.22,41.64,110.14,131.30,83.88,747.70,265.94,83.51,42.33,31.17,73.49,11.55,4.11,1.29,1.135,25:00
Cole Anthony,PG,Magic,,4024,53.53,250.01,601.11,41.59,123.74,145.56,85.01,695.39,214.95,224.33,35.98,15.89,51.87,12.99,4.02,4.19,0.969,25:01
OG Anunoby,SF,Raptors,Team Lorin,3548,66.78,296.06,617.30,47.96,85.97,115.68,74.32,790.83,311.31,114.19,80.82,37.77,118.59,11.84,4.66,1.71,1.776,28:48
Ryan Arcidiacono,PG,Knicks,,3450,67.63,122.93,286.51,42.91,46.75,59.41,78.69,349.12,133.85,146.20,32.42,3.67,36.09,5.16,1.98,2.16,0.534,16:19
Trevor Ariza,PF,Lakers,,1116,53.98,182.82,435.54,41.98,73.53,92.90,79.15,527.48,269.92,126.64,61.13,22.41,83.54,9.77,5.00,2.35,1.548,29:55
D.J. Augustin,PG,Rockets,,2350,70.52,217.04,522.92,41.50,134.42,154.41,87.05,666.65,151.40,288.08,42.14,3.76,45.90,9.45,2.15,4.08,0.651,23:34
Deni Avdija,SF,Wizards,Team Lorin,4064,61.50,184.59,421.99,43.74,54.21,74.08,73.18,494.86,272.36,94.48,40.63,16.29,56.92,8.05,4.43,1.54,0.925,23:16
Joel Ayayi,SG,Wizards,,4175,74.71,76.78,178.94,42.91,30.49,36.78,82.89,213.77,55.66,44.52,13.82,4.28,18.10,2.86,0.75,0.60,0.242,5:54
Deandre Ayton,C,Suns,The Sith Lords,3667,69.13,481.27,809.98,59.42,142.81,187.73,76.07,1117.02,723.20,121.82,47.33,80.43,127.77,16.16,10.46,1.76,1.848,31:05
