Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$88.21,81,849,1688,50.30,703,805,87.33,192,2593,598,445,103,59,,32.01,7.38,5.49,1.272,0.728,38:32
Stephen Curry,PG,Warriors,,2443,$73.22,78,652,1383,47.14,308,348,88.51,261,1873,334,666,128,14,,24.01,4.28,8.54,1.641,0.179,36:29
LeBron James,SF,Heat,,1016,$65.32,77,767,1353,56.69,439,585,75.04,116,2089,533,488,121,26,,27.13,6.92,6.34,1.571,0.338,37:41
Kevin Love,PF,Timberwolves,,2306,$56.68,77,650,1422,45.71,520,633,82.15,190,2010,963,341,59,35,,26.10,12.51,4.43,0.766,0.455,36:19
James Harden,SG,Rockets,,2433,$53.31,73,549,1205,45.56,576,665,86.62,177,1851,344,446,115,29,,25.36,4.71,6.11,1.575,0.397,38:03
Carmelo Anthony,SF,Knicks,,1055,$49.37,77,743,1643,45.22,459,541,84.84,167,2112,622,242,96,51,,27.43,8.08,3.14,1.247,0.662,38:43
Joakim Noah,C,Bulls,,2192,$49.34,80,380,800,47.50,247,335,73.73,,1007,900,431,99,121,,12.59,11.25,5.39,1.238,1.512,35:15
John Wall,PG,Wizards,,2550,$48.87,82,579,1337,43.31,317,394,80.46,108,1583,333,721,149,39,,19.30,4.06,8.79,1.817,0.476,36:20
Paul George,SG,Pacers,,2500,$46.80,80,577,1362,42.36,401,464,86.42,182,1737,542,283,151,22,,21.71,6.78,3.54,1.887,0.275,36:14
DeMarcus Cousins,C,Kings,,2501,$44.71,71,591,1191,49.62,432,595,72.61,,1614,831,207,109,91,,22.73,11.70,2.92,1.535,1.282,32:22
Kyle Lowry,PG,Raptors,,2086,$43.16,79,457,1080,42.31,313,385,81.30,190,1417,369,586,121,15,,17.94,4.67,7.42,1.532,0.190,36:14
DeAndre Jordan,C,Clippers,,2337,$42.59,82,348,515,67.57,160,374,42.78,,856,1114,74,80,203,,10.44,13.59,0.90,0.976,2.476,35:00
Andre Drummond,C,Pistons,,2767,$39.08,81,479,769,62.29,137,328,41.77,,1095,1071,35,101,131,,13.52,13.22,0.43,1.247,1.617,32:20
Dirk Nowitzki,PF,Mavericks,,279,$38.49,80,633,1273,49.73,338,376,89.89,131,1735,498,216,73,45,,21.69,6.22,2.70,0.912,0.562,32:51
Chris Paul,PG,Clippers,,1967,$38.32,62,406,870,46.67,295,345,85.51,78,1185,268,663,154,4,,19.11,4.32,10.69,2.484,0.065,35:01
Anthony Davis,PF,Pelicans,,2726,$38.27,67,522,1005,51.94,348,440,79.09,2,1394,673,105,89,189,,20.81,10.04,1.57,1.328,2.821,35:11
Blake Griffin,PF,Clippers,,2437,$36.31,80,718,1359,52.83,482,674,71.51,12,1930,757,308,92,51,,24.12,9.46,3.85,1.150,0.637,35:47
Damian Lillard,PG,Trailblazers,,2768,$36.18,82,553,1304,42.41,371,426,87.09,218,1695,288,457,64,22,,20.67,3.51,5.57,0.780,0.268,35:49
Spencer Hawes,C,Cavaliers,,2224,$35.98,80,403,883,45.64,119,152,78.29,128,1053,660,240,44,94,,13.16,8.25,3.00,0.550,1.175,30:52
Al Jefferson,C,Bobcats,,1093,$35.32,73,700,1376,50.87,191,277,68.95,3,1594,792,155,67,79,,21.84,10.85,2.12,0.918,1.082,35:01
Serge Ibaka,PF,Thunder,,2311,$35.28,81,524,978,53.58,156,199,78.39,23,1227,709,85,39,219,,15.15,8.75,1.05,0.481,2.704,32:55
Chris Bosh,C,Heat,,1064,$34.40,79,492,953,51.63,223,272,81.99,74,1281,522,87,80,78,,16.22,6.61,1.10,1.013,0.987,32:03
Nicolas Batum,SF,Trailblazers,,2318,$33.96,82,381,819,46.52,163,203,80.30,145,1070,611,420,75,57,,13.05,7.45,5.12,0.915,0.695,36:03
Goran Dragic,PG,Suns,,2307,$33.10,76,552,1093,50.50,316,416,75.96,122,1542,245,447,104,22,,20.29,3.22,5.88,1.368,0.289,35:06
Paul Millsap,PF,Hawks,,2098,$29.80,74,483,1047,46.13,286,391,73.15,76,1328,627,232,129,78,,17.95,8.47,3.14,1.743,1.054,33:32
Monta Ellis,SG,Mavericks,,2012,$29.39,82,576,1278,45.07,339,430,78.84,69,1560,295,471,141,23,,19.02,3.60,5.74,1.720,0.280,36:52
Ricky Rubio,PG,Timberwolves,,2410,$29.04,82,255,670,38.06,227,283,80.21,44,781,342,704,191,11,,9.52,4.17,8.59,2.329,0.134,32:10
Marcin Gortat,C,Wizards,,2193,$28.74,81,455,840,54.17,157,229,68.56,1,1068,767,138,41,121,,13.19,9.47,1.70,0.506,1.494,32:47
Dwight Howard,C,Rockets,,1121,$26.60,71,473,800,59.13,349,638,54.70,2,1297,866,131,60,128,,18.27,12.20,1.85,0.845,1.803,33:45
Kyrie Irving,PG,Cavaliers,,2632,$26.35,71,532,1237,43.01,291,338,86.09,123,1478,259,433,108,23,,20.82,3.65,6.10,1.521,0.324,35:09
Isaiah Thomas,PG,Kings,,2687,$25.52,72,496,1096,45.26,346,407,85.01,127,1465,210,454,93,8,,20.35,2.92,6.31,1.292,0.111,34:41
