Player,Position,ProTeam,RotoTeam,RVid,RotoValue,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked
Antonio Brown,WR,Steelers,,2639,$0.00,4,13,,,1711,,,,,,16,129,181,71.3,1698,13,1,,,,,2,20,1,,,
Le'Veon Bell,RB,Steelers,,5667,$-0.00,16,1361,8,,2215,,,,,,16,83,105,79.0,854,3,,,,,,,,,,,
Shaun Suisham,K,Steelers,,2156,$-0.00,,,,,,16,29,32,45,45,,,,,,,,,,,,,,,,,
Heath Miller,TE,Steelers,,209,$-0.00,1,,,,761,,,,,,16,66,91,72.5,761,3,1,,,,,,,,,,
Ben Roethlisberger,QB,Steelers,,219,$-0.00,15,27,,,21,,,,,,3,,,,-6,,,,,,,16,4952,32,3,9,33
Markus Wheaton,WR,Steelers,,5622,$-0.00,3,19,,,663,,,,,,16,53,86,61.6,644,2,,,,,,,,,,,
Martavis Bryant,WR,Steelers,,6659,$-0.00,2,12,,,561,,,,,,10,26,48,54.2,549,8,,,,,,,,,,,
Ben Tate,RB,Steelers,,2843,$-0.00,11,371,4,,431,,,,,,6,9,12,75.0,60,,,,,,,,,,,,
Matt Spaeth,TE,Steelers,,223,$-0.00,1,,,,46,,,,,,3,3,4,75.0,46,1,1,,,,,,,,,,
DeAngelo Williams,RB,Steelers,,2232,$-0.00,6,219,,,263,,,,,,4,5,6,83.3,44,,,,,,,,,,,,
Brad Wing,P,Steelers,,4973,$-0.00,2,,,,,,,,,,1,,,,,,,,,,,2,,,1,1,
Dri Archer,None,Steelers,,6685,$-0.00,7,40,,,63,,,,,,8,7,10,70.0,23,,,,,,,,,,,,
Will Johnson,FB,Steelers,,3956,$-0.00,2,,,,41,,,,,,9,6,10,60.0,41,,,,,,,,,,,,
Michael Palmer,TE,Steelers,,934,$-0.00,,,,,1,,,,,,2,1,2,50.0,1,1,,,,,,,,,,,
Darrius Heyward-Bey,WR,Steelers,,1230,$-0.00,,,,,33,,,,,,5,3,5,60.0,33,,,,,,,,,,,,
Antwon Blake,CB,Steelers,,4727,$0.00,,,,,25,,,,,,1,1,1,100.0,25,,,,,,,,,,,,
Maurkice Pouncey,C,Steelers,,2772,$-0.00,,,,,,,,,,,1,1,1,100.0,,,,,,,,,,,,,
Josh Harris,RB,Steelers,,6728,$-0.00,2,16,,,16,,,,,,,,,,,,,,,,,,,,,,
Robert Golden,S,Steelers,,4292,$-0.00,,,,,,,,,,,,,,,,,,,,,,1,25,,,,
Mike Adams,OT,Steelers,,4465,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cortez Allen,CB,Steelers,,3074,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Beachum,G,Steelers,,4500,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Benford,WR,Steelers,,4066,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Berry,P,Steelers,,6805,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Blanchflower,TE,Steelers,,6466,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tajh Boyd,QB,Steelers,,6406,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Chickillo,DE,Steelers,,7280,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Clear,TE,Steelers,,6808,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Conrath,DT,Steelers,,4352,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nigel Crawford-Kinney,DT,Steelers,,6809,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Dangerfield,S,Steelers,,4955,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alden Darby,S,Steelers,,6077,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Davis,DE,Steelers,,6810,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David DeCastro,G,Steelers,,4791,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Dieffenbach,G,Steelers,,6811,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reese Dismukes,C,Steelers,,6812,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Egnew,TE,Steelers,,4812,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
B.J. Finney,C,Steelers,,6813,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Fogg,CB,Steelers,,6703,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Foster,G,Steelers,,181,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terence Garvin,LB,Steelers,,5259,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Gay,CB,Steelers,,184,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clifton Geathers,DE,Steelers,,2712,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
