Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Will Benson,RF,Reds,,11809,40,135,26,5,14,13,8,.193,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,37,135,31,4,13,17,,.230,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,42,150,39,9,32,21,26,.260,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,29,116,22,2,13,16,,.190,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,32,92,18,1,7,13,5,.196,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,30,86,27,1,17,7,7,.314,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,21,54,8,1,4,4,,.148,,,,,,,,,,
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,41,145,36,4,21,29,11,.248,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,34,101,23,4,17,11,1,.228,,,,,,,,,,
