Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Matt Kemp,CF/LF/RF,Padres,,4676,461314,kempma01,$18.68,154,596,158,31,3,23,6,80,100,12,2,39,,5,8,,.265,.312,.443,.337,,,,,,,,,,,,,,,
Justin Upton,LF,Padres,,3709,457708,uptonju01,$17.97,150,542,136,26,3,26,8,85,81,19,5,68,5,4,5,,.251,.336,.454,.356,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Padres,,1782,518886,kimbrcr01,$14.20,,,,,,,,,,,,,,,,,,,,,61,59.33,40,6,87,22,1,1,17,4,2,39,1.045,2.58,2.59
Tyson Ross,SP,Padres,,4773,475115,rossty01,$10.77,,,,,,,,,,,,,,,,,,,,,33,196.00,172,9,212,84,3,8,71,10,12,,1.306,3.26,2.90
Derek Norris,C,Padres,,2481,519083,norride01,$10.32,147,515,129,33,2,14,8,65,62,4,1,35,1,6,1,,.250,.305,.404,.324,,,,,,,,,,,,,,,
James Shields,SP,Padres,,552,448306,shielja02,$9.70,,,,,,,,,,,,,,,,,,,,,33,202.33,189,33,216,81,5,9,88,13,7,,1.334,3.91,4.35
Yangervis Solarte,1B/2B/3B,Padres,,1580,500208,,$1.00,152,526,142,33,4,14,4,63,63,1,,34,,6,3,2,.270,.319,.428,.333,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$1.00,,,,,,,,,,,,,,,,,,,,,30,168.33,166,31,174,52,4,7,80,9,15,,1.295,4.28,4.41
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$1.00,,,,,,,,,,,,,,,,,,,,,67,65.33,36,7,63,23,1,2,17,6,5,2,0.903,2.34,3.67
Brandon Maurer,RP,Padres,,6174,543506,maurebr01,$-5.80,,,,,,,,,,,,,,,,,,,,,53,51.00,39,3,39,15,1,1,17,7,4,,1.059,3.00,3.22
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$-6.19,,,,,,,,,,,,,,,,,,,,,31,184.67,200,19,165,66,2,6,89,6,16,,1.440,4.34,3.79
Jedd Gyorko,2B/SS,Padres,,5352,576397,gyorkje01,$-7.25,128,421,104,15,,16,3,34,57,,1,27,1,5,5,,.247,.297,.397,.307,,,,,,,,,,,,,,,
Shawn Kelley,RP,Padres,,4229,518875,kellesh01,$-9.04,,,,,,,,,,,,,,,,,,,,,53,51.33,41,4,63,15,4,,14,2,2,,1.091,2.45,2.30
Kevin Quackenbush,RP,Padres,,5856,534812,,$-12.01,,,,,,,,,,,,,,,,,,,,,57,58.33,52,6,58,20,3,1,26,3,2,,1.234,4.01,3.37
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-12.24,103,354,100,18,1,5,1,50,31,2,5,42,3,3,3,,.282,.361,.381,.328,,,,,,,,,,,,,,,
Brandon Morrow,RP,Padres,,709,453344,morrobr01,$-14.28,,,,,,,,,,,,,,,,,,,,,5,33.00,29,3,23,7,,,10,2,,,1.091,2.73,3.52
