Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Kings,,3598,,,,,,,,,,,,,,,,,,0:00
Brandon Austin,SG,Kings,,3808,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,Team Erik,3666,62,356,706,50.42,181,262,69.08,923,471,62,33,59,92,14.89,7.60,1.00,1.484,25:17
Harrison Barnes,SF,Kings,The Sith Lords,2740,77,431,1027,41.97,229,278,82.37,1265,361,115,50,13,63,16.43,4.69,1.49,0.818,32:54
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
Nemanja Bjelica,SF/PF,Kings,Doppelganger,2538,77,284,593,47.89,70,92,76.09,741,444,147,54,56,110,9.62,5.77,1.91,1.429,23:13
Bogdan Bogdanovic,SG/SF,Kings,,3121,70,361,863,41.83,134,162,82.72,990,243,267,72,15,87,14.14,3.47,3.81,1.243,27:49
Corey Brewer,SF,Kings,,2234,31,53,123,43.09,31,43,72.09,151,76,39,32,7,39,4.87,2.45,1.26,1.258,15:51
Alec Burks,SG,Kings,,2627,64,192,474,40.51,116,141,82.27,561,235,128,39,21,60,8.77,3.67,2.00,0.938,21:29
Caron Butler,SF,Kings,,62,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Kings,Iavaronis,3309,81,412,741,55.60,140,254,55.12,965,678,194,96,51,147,11.91,8.37,2.40,1.815,27:19
Jack Cooley,C,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Kings,,3442,71,153,352,43.47,60,67,89.55,420,109,137,36,4,40,5.92,1.54,1.93,0.563,15:01
De'Aaron Fox,PG,Kings,Iavaronis,3508,81,505,1102,45.83,303,417,72.66,1399,304,590,133,45,178,17.27,3.75,7.28,2.198,31:26
Wenyen Gabriel,PF,Kings,,3747,,,,,,,,,,,,,,,,,,0:00
Harry Giles,C,Kings,,3544,58,175,348,50.29,58,91,63.74,408,222,85,31,22,53,7.03,3.83,1.47,0.914,14:08
Buddy Hield,SG,Kings,Schellackers,3369,82,623,1360,45.81,171,193,88.60,1695,412,205,58,33,91,20.67,5.02,2.50,1.110,31:53
Justin Jackson,SF,Kings,Iavaronis,3543,81,217,485,44.74,62,79,78.48,583,212,96,32,14,46,7.20,2.62,1.19,0.568,19:55
Matt Jones,SG,Kings,,3607,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,42,73,153,47.71,10,24,41.67,156,177,36,15,18,33,3.71,4.21,0.86,0.786,11:57
Skal Labissiere,PF,Kings,,3381,22,26,49,53.06,9,17,52.94,67,43,11,5,6,11,3.05,1.95,0.50,0.500,8:01
Ty Lawson,PG,Kings,,2424,,,,,,,,,,,,,,,,,,0:00
Vanja Marinkovic,SG,Kings,,3885,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Kings,,3532,38,71,169,42.01,39,57,68.42,195,43,84,16,4,20,5.13,1.13,2.21,0.526,11:28
Ben McLemore,SG,Kings,,2905,19,25,64,39.06,8,12,66.67,75,17,4,6,3,9,3.95,0.89,0.21,0.474,8:18
Georgios Papagiannis,C,Kings,,3379,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Kings,,315,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,SG/SF,Kings,,2625,62,167,446,37.44,36,45,80.00,465,183,112,59,24,83,7.50,2.95,1.81,1.339,23:53
Taren Sullivan,SF,Kings,,3799,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Kings,,3545,21,18,53,33.96,6,9,66.67,43,64,11,6,1,7,2.05,3.05,0.52,0.333,8:29
Gabe Vincent,PG,Kings,,3802,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Kings,,3421,21,44,98,44.90,9,15,60.00,111,59,11,10,8,18,5.29,2.81,0.52,0.857,14:51
