Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ozzie Albies,2B,Braves,Sole City Sox,11728,148,596,167,33,109,13,.280,,,,,,,,,,
Pete Alonso,1B,Mets,Schellackers,12005,154,568,123,46,118,4,.217,,,,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,51,159,36,2,16,5,.226,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Mets,,11342,27,59,8,3,9,,.136,,,,,,,,,,
Luis Arraez,2B,Marlins,Schellackers,12358,147,574,203,10,69,3,.354,,,,,,,,,,
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,111,334,77,2,32,24,.231,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,33,86,18,2,10,,.209,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,43,120,31,2,11,2,.258,,,,,,,,,,
Josh Bell,1B,Marlins,Buchanalia,6324,150,547,135,22,74,,.247,,,,,,,,,,
Cody Bellinger,1B/CF,Cubs,Doppelganger,10872,130,499,153,26,97,20,.307,,,,,,,,,,
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,133,388,114,7,33,16,.294,,,,,,,,,,
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,152,584,179,39,107,14,.307,,,,,,,,,,
Travis Blankenhorn,2B/3B,Nationals,,12929,10,31,5,1,1,,.161,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,145,558,153,20,97,4,.274,,,,,,,,,,
Mike Brosseau,1B/3B,Brewers,,12445,29,73,15,4,8,,.205,,,,,,,,,,
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,107,315,77,8,36,3,.244,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,27,72,12,2,7,1,.167,,,,,,,,,,
Johan Camargo,2B,Giants,,10256,8,18,4,,2,,.222,,,,,,,,,,
Jeimer Candelario,1B/3B,Cubs,Sole City Sox,6041,140,505,127,22,70,8,.251,,,,,,,,,,
Matt Carpenter,1B,Padres,,5070,76,188,33,5,31,1,.176,,,,,,,,,,
Harold Castro,2B/OF/SS,Rockies,,10681,99,258,65,1,31,1,.252,,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Phillies,,13121,92,227,48,6,24,1,.211,,,,,,,,,,
Jake Cave,1B/LF/RF,Phillies,,9714,65,184,39,5,21,3,.212,,,,,,,,,,
Michael Chavis,2B/3B,Nationals,,12321,48,91,22,2,5,1,.242,,,,,,,,,,
Ji Man Choi,1B,Padres,,7377,39,104,17,6,13,,.163,,,,,,,,,,
