Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Rick Ankiel,CF,Nationals,Doppelganger,1414,,,,,,,,,,122,380,91,9,37,10,.239
Roger Bernadina,CF/LF,Nationals,,2549,,,,,,,,,,91,309,75,7,27,17,.243
Brian Bixler,LF/SS,Nationals,,1078,,,,,,,,,,79,83,17,,2,4,.205
Corey Brown,OF,Nationals,,4848,,,,,,,,,,3,3,,,,,
Alex Cora,2B/3B/SS,Nationals,,2163,,,,,,,,,,91,156,35,,6,2,.224
Ian Desmond,SS,Nationals,Team Mike,2521,,,,,,,,,,154,584,148,8,49,25,.253
Danny Espinosa,2B,Nationals,Doppelganger,2522,,,,,,,,,,158,573,135,21,66,17,.236
Jesus Flores,C,Nationals,,2474,,,,,,,,,,30,86,18,1,2,,.209
Jonny Gomes,LF,Nationals,Buchanalia,2865,,,,,,,,,,120,311,65,14,43,7,.209
Adam LaRoche,1B,Nationals,Team Mike,3650,,,,,,,,,,43,151,26,3,15,1,.172
Steve Lombardozzi,2B,Nationals,,2503,,,,,,,,,,13,31,6,,1,,.194
Chris Marrero,1B,Nationals,,2492,,,,,,,,,,31,109,27,,10,,.248
Michael Morse,1B/LF,Nationals,Sole City Sox,2494,,,,,,,,,,146,522,158,31,95,2,.303
Laynce Nix,LF,Nationals,Team Erik,2869,,,,,,,,,,124,324,81,16,44,2,.250
Wilson Ramos,C,Nationals,Team Jim,1523,,,,,,,,,,113,389,104,15,52,,.267
Ivan Rodriguez,C,Nationals,Team Mike,2483,,,,,,,,,,44,124,27,2,19,,.218
Matt Stairs,OF,Nationals,,4007,,,,,,,,,,56,65,10,,2,,.154
Jayson Werth,CF/RF,Nationals,Team Jim,2390,,,,,,,,,,150,561,130,20,58,19,.232
Ryan Zimmerman,3B,Nationals,Sith Lords,2519,,,,,,,,,,101,395,114,12,49,3,.289
