Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Tony Abreu,2B,Giants,,3666,44.14,80.11,20.74,4.60,0.85,1.38,,10.10,9.31,0.88,0.64,5.01,0.42,0.68,0.67,.259,.302,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,92.70,190.71,48.84,8.47,1.54,5.45,,25.35,22.11,3.79,1.38,13.82,0.85,1.17,0.92,.256,.312,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,,,,,,,,,,,44.55,28.87,25.79,2.03,23.80,11.28,1.53,1.73,11.01,1.70,,1.284,3.43,3.56
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,170.14,182.55,48.22,7.71,1.65,2.43,,17.80,17.75,2.39,0.58,8.58,1.41,1.72,1.98,.264,.292,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Sanders Team Sucks,4113,147.78,460.50,126.50,30.71,3.21,14.84,,62.11,62.14,7.43,1.94,53.56,4.66,4.86,3.41,.275,.351,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,62.43,86.75,21.90,3.47,0.93,1.14,,10.64,8.12,3.18,1.32,9.98,0.58,0.48,0.52,.252,.308,,,,,,,,,,,,,,
Brett Bochy,SP,Giants,,5982,,,,,,,,,,,,,,,,,,25.31,17.57,16.60,1.86,14.05,5.57,0.25,0.53,7.35,0.95,,1.262,3.76,3.87
Gary Brown,CF,Giants,,5065,70.88,98.91,26.63,4.85,0.76,2.18,,14.73,10.82,5.10,1.37,10.00,0.44,1.68,0.58,.269,.335,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,RotoValue,4082,,,,,,,,,,,,,,,,,,31.86,205.45,171.68,17.61,190.34,53.55,5.50,6.26,68.37,13.41,,1.096,2.99,3.15
Matt Cain,SP,Giants,Sanders Team Sucks,4083,,,,,,,,,,,,,,,,,,31.43,197.98,171.85,20.16,165.65,55.80,2.52,6.72,73.47,11.95,,1.150,3.34,3.66
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,RotoValue,4062,,,,,,,,,,,,,,,,,,64.00,38.18,33.13,3.26,31.40,16.05,2.66,1.54,14.95,2.20,,1.288,3.52,3.74
Tyler Colvin,CF/LF/RF,Giants,,2719,91.44,133.16,32.62,6.73,1.77,4.91,,17.12,19.09,1.61,0.68,8.67,0.82,0.62,0.55,.245,.312,,,,,,,,,,,,,,
Erik Cordier,RP/SP,Giants,,1805,,,,,,,,,,,,,,,,,,20.25,19.04,17.97,2.05,16.05,6.70,0.25,0.61,8.19,1.00,,1.296,3.87,3.92
Brandon Crawford,SS,Giants,,4142,146.33,414.14,100.35,20.30,2.29,6.47,,44.06,40.13,2.55,2.67,34.52,4.31,3.14,2.44,.242,.286,,,,,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,65.81,68.44,18.18,3.35,0.24,1.89,,8.55,8.68,1.14,0.26,6.51,0.38,0.61,0.86,.266,.324,,,,,,,,,,,,,,
Matt Duffy,SS,Giants,,10023,10.12,13.48,3.41,0.66,0.08,0.25,,1.63,1.31,0.38,0.09,1.01,0.07,0.11,0.08,.253,.303,,,,,,,,,,,,,,
Jake Dunning,RP,Giants,,5573,,,,,,,,,,,,,,,,,,29.00,15.47,14.02,1.60,12.81,5.84,0.63,0.97,6.56,0.83,,1.283,3.81,3.99
Adam Duvall,1B/3B,Giants,,6383,25.31,30.17,7.86,1.55,0.11,0.99,,3.76,3.85,0.31,0.13,2.63,0.19,0.29,0.26,.261,.323,,,,,,,,,,,,,,
Kendry Flores,SP,Giants,,7376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Gutierrez,RP,Giants,,3594,,,,,,,,,,,,,,,,,,29.13,17.68,17.63,1.82,15.14,6.57,0.66,0.52,8.05,0.88,,1.369,4.10,3.82
Chris Heston,SP,Giants,,6202,,,,,,,,,,,,,,,,,,5.06,9.56,9.48,1.09,7.74,2.77,0.15,0.31,4.22,0.49,,1.282,3.97,3.88
Brandon Hicks,2B/3B,Giants,,1857,77.28,140.24,34.88,9.18,0.37,4.87,,18.90,19.05,1.92,0.43,14.54,0.61,1.27,1.24,.249,.326,,,,,,,,,,,,,,
Tim Hudson,SP,Giants,Factory,1810,,,,,,,,,,,,,,,,,,26.43,161.84,148.38,12.87,107.80,45.22,3.27,7.05,59.65,9.82,,1.196,3.32,3.71
Travis Ishikawa,1B,Giants,,4116,60.54,83.91,20.64,5.00,0.28,2.62,,9.67,12.98,0.28,0.14,8.52,1.15,1.23,0.62,.246,.316,,,,,,,,,,,,,,
