Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$35.93,,,,,,,,,,,,,,,,156,647,201,54,4,32,8,129,115,8,8,48,7,4,2,1,.311,.360,.555,.396
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$34.97,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,117,126,5,1,80,8,12,9,,.319,.412,.598,.430
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$32.98,,,,,,,,,,,,,,,,155,588,185,31,2,41,8,102,118,3,2,62,11,4,8,,.315,.379,.583,.414
Alex Bregman,3B/SS,Astros,,11366,608324,,$32.23,,,,,,,,,,,,,,,,156,554,164,37,2,41,2,122,112,5,1,119,2,9,8,,.296,.423,.592,.433
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395
J.T. Realmuto,C,Phillies,,5756,592663,,$24.68,,,,,,,,,,,,,,,,145,538,148,36,3,25,7,92,83,9,1,41,2,5,8,,.275,.328,.493,.363
Eugenio Suárez,3B,Reds,,5905,553993,,$22.66,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,87,103,3,2,70,4,11,6,,.271,.358,.572,.392
Eduardo Escobar,2B/3B/SS,Diamondbacks,,917,500871,escobed01,$22.54,,,,,,,,,,,,,,,,158,636,171,29,10,35,6,94,118,5,1,50,3,3,10,,.269,.320,.511,.360
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$20.58,,,,,,,,,,,,,,,,144,564,168,40,2,31,4,85,104,5,3,37,2,5,6,,.298,.343,.541,.380
Yoán Moncada,2B/3B,White Sox,,10895,660162,,$18.97,,,,,,,,,,,,,,,,132,511,161,34,5,25,3,83,79,10,3,40,2,4,3,1,.315,.367,.548,.397
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$17.66,,,,,,,,,,,,,,,,138,531,149,38,4,29,3,89,85,11,7,28,3,,2,,.281,.316,.531,.361
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$15.88,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,108,77,4,,74,1,15,2,,.282,.382,.521,.398
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$15.49,,,,,,,,,,,,,,,,153,513,126,26,2,28,2,79,77,5,1,109,2,5,5,,.246,.380,.468,.374
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$15.40,,,,,,,,,,,,,,,,155,549,142,33,,37,7,96,94,4,2,100,2,8,2,,.259,.379,.521,.397
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$15.29,,,,,,,,,,,,,,,,133,510,162,38,1,23,3,83,75,5,6,35,2,21,1,,.318,.384,.531,.396
Christian Vázquez,C,Red Sox,,5299,543877,,$14.64,,,,,,,,,,,,,,,,138,482,133,26,1,23,3,66,72,4,2,33,3,,3,3,.276,.319,.477,.347
Mitch Garver,C,Twins,,10542,641598,,$14.46,,,,,,,,,,,,,,,,93,311,85,16,1,31,3,70,67,,,41,,5,2,,.273,.365,.630,.423
Matt Chapman,3B,Athletics,,11357,656305,,$12.05,,,,,,,,,,,,,,,,156,583,145,36,3,36,7,102,91,1,1,73,,11,3,,.249,.342,.506,.373
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$11.92,,,,,,,,,,,,,,,,129,482,123,33,3,23,5,68,83,24,4,52,3,2,6,,.255,.327,.479,.360
Gary Sánchez,C,Yankees,,5642,596142,,$11.34,,,,,,,,,,,,,,,,106,396,92,12,1,34,4,62,77,,1,40,3,9,1,,.232,.316,.525,.362
Mike Moustakas,2B/3B,Brewers,,1398,519058,moustmi01,$10.47,,,,,,,,,,,,,,,,143,523,133,30,1,35,6,80,87,3,,53,5,6,2,,.254,.329,.516,.368
Willson Contreras,C,Cubs,,6038,575929,,$9.31,,,,,,,,,,,,,,,,105,360,98,18,2,24,1,57,64,1,2,38,2,9,2,,.272,.355,.533,.378
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$8.95,,,,,,,,,,,,,,,,156,587,150,21,2,32,3,81,85,5,3,65,3,6,3,,.256,.334,.462,.348
James McCann,C,White Sox,,5596,543510,,$8.92,,,,,,,,,,,,,,,,118,439,120,26,1,18,5,62,60,4,1,30,1,6,,1,.273,.328,.460,.353
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$8.77,,,,,,,,,,,,,,,,141,473,136,19,,14,4,52,73,1,,44,5,4,3,,.288,.351,.416,.344
Omar Narváez,C/DH,Mariners,,11107,553882,,$8.52,,,,,,,,,,,,,,,,132,428,119,12,,22,1,63,55,,,47,1,4,3,,.278,.353,.460,.356
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$7.73,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,75,84,2,2,55,2,3,5,,.279,.348,.522,.374
Gio Urshela,3B,Yankees,,6416,570482,,$7.44,,,,,,,,,,,,,,,,132,442,139,34,,21,2,73,74,1,1,25,1,5,4,,.314,.355,.534,.383
Justin Turner,3B,Dodgers,,446,457759,turneju01,$7.32,,,,,,,,,,,,,,,,135,479,139,24,,27,6,80,67,2,,51,1,14,5,,.290,.372,.509,.390
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$5.43,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,68,86,2,2,28,2,3,9,,.270,.300,.436,.319
Miguel Sanó,3B,Twins,,6302,593934,,$4.35,,,,,,,,,,,,,,,,105,380,94,19,2,34,6,76,79,,1,55,,3,1,,.247,.346,.576,.400
Renato Núñez,1B/3B/DH,Orioles,,9535,600524,,$3.83,,,,,,,,,,,,,,,,151,541,132,24,,31,3,72,90,1,1,44,1,10,4,,.244,.311,.460,.336
Jorge Alfaro,C,Marlins,,6742,595751,,$3.66,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,44,57,4,4,22,1,10,2,,.262,.312,.425,.328
Ryan McMahon,1B/2B/3B,Rockies,,10706,641857,,$3.59,,,,,,,,,,,,,,,,141,480,120,22,1,24,3,70,83,5,1,56,1,1,1,1,.250,.328,.450,.345
Asdrúbal Cabrera,2B/3B/SS,Nationals,,1079,452678,cabreas01,$3.24,,,,,,,,,,,,,,,,131,447,116,25,1,18,5,69,91,4,,57,2,3,7,,.260,.342,.441,.351
Travis d'Arnaud,1B/C,Rays,,723,518595,darnatr01,$2.84,,,,,,,,,,,,,,,,103,351,88,16,,16,2,52,69,,1,32,,2,6,,.251,.312,.433,.326
J.D. Davis,1B/3B/LF,Mets,,10929,605204,,$2.81,,,,,,,,,,,,,,,,140,410,126,22,1,22,5,65,57,3,,38,2,3,2,,.307,.369,.527,.396
Roberto Pérez,C,Indians,,1044,547379,,$2.63,,,,,,,,,,,,,,,,119,389,93,9,1,24,2,46,63,,,45,1,4,4,7,.239,.316,.452,.339
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$2.37,,,,,,,,,,,,,,,,113,419,113,24,,10,3,45,57,6,,23,,5,5,,.270,.312,.399,.321
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,664068,,$1.48,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,64,55,15,4,34,1,5,2,1,.258,.314,.474,.347
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$1.02,,,,,,,,,,,,,,,,114,366,87,22,1,17,7,57,58,1,2,51,1,13,5,2,.238,.346,.443,.357
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$1.00,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,83,49,8,3,55,2,,1,1,.290,.349,.384,.336
Hanser Alberto,2B/3B/SS,Orioles,,6484,593643,,$1.00,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,62,51,4,4,16,1,4,3,3,.305,.327,.422,.346
Tommy Edman,2B/3B/SS,Cardinals,,12388,669242,,$1.00,,,,,,,,,,,,,,,,92,326,99,17,7,11,5,59,36,15,1,16,,7,,,.304,.350,.500,.389
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$1.00,,,,,,,,,,,,,,,,85,280,74,11,,17,2,37,63,,1,20,1,6,3,,.264,.324,.486,.350
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.00,,,,,,,,,,,,,,,,111,314,77,19,,18,2,46,47,,,48,10,2,1,,.245,.348,.478,.354
Tom Murphy,C,Mariners,,7450,608596,,$1.00,,,,,,,,,,,,,,,,75,260,71,12,1,18,,32,40,2,,19,,1,1,,.273,.324,.535,.367
Josh Phegley,C,Athletics,,883,572033,phegljo01,$1.00,,,,,,,,,,,,,,,,106,314,75,18,,12,7,44,62,,1,15,,6,5,2,.239,.281,.411,.316
Pedro Severino,C,Orioles,,10629,600474,,$-1.45,,,,,,,,,,,,,,,,96,305,76,13,,13,,37,44,3,1,29,,4,2,1,.249,.320,.420,.325
Evan Longoria,3B,Giants,,583,446334,longoev01,$-1.53,,,,,,,,,,,,,,,,129,453,115,19,2,20,4,59,69,3,1,43,1,7,5,,.254,.325,.437,.339
Will Smith,C,Dodgers,,12969,669257,,$-2.14,,,,,,,,,,,,,,,,54,170,43,9,,15,2,30,42,2,,18,1,5,3,,.253,.337,.571,.390
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-2.27,,,,,,,,,,,,,,,,133,447,112,19,2,21,4,63,67,1,2,40,1,12,,,.251,.329,.443,.342
Colin Moran,3B,Pirates,,7393,592567,,$-2.74,,,,,,,,,,,,,,,,149,466,129,30,1,13,3,46,80,,1,30,4,3,4,,.277,.322,.429,.329
Stephen Vogt,C,Giants,,632,519390,vogtst01,$-3.43,,,,,,,,,,,,,,,,99,255,67,24,2,10,2,30,40,3,1,20,1,1,4,,.263,.314,.490,.348
Brian Anderson,3B/RF,Marlins,,11638,,,$-3.93,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,57,66,5,1,44,1,14,3,,.261,.342,.468,.361
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-4.38,,,,,,,,,,,,,,,,106,393,94,19,1,23,2,55,63,2,2,44,,4,2,,.239,.321,.468,.343
Brian McCann,C,Braves,,1824,435263,mccanbr01,$-4.69,,,,,,,,,,,,,,,,85,277,69,9,,12,1,28,45,,,31,1,2,6,,.249,.323,.412,.323
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$-4.76,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,58,53,16,7,51,,2,1,1,.239,.320,.418,.333
Buster Posey,C,Giants,,4108,457763,poseybu01,$-4.83,,,,,,,,,,,,,,,,114,405,104,24,,7,1,43,38,,,34,1,4,1,1,.257,.319,.368,.308
Austin Romine,C,Yankees,,281,519222,rominau01,$-5.08,,,,,,,,,,,,,,,,72,228,64,12,,8,,29,35,1,1,10,,,1,1,.281,.308,.439,.324
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-5.50,,,,,,,,,,,,,,,,97,314,70,16,,12,4,36,43,2,,38,6,5,1,,.223,.316,.389,.318
Jurickson Profar,1B/2B/3B/SS,Athletics,,5170,595777,profaju01,$-5.77,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,65,67,9,1,48,2,8,3,,.218,.301,.410,.314
Tony Wolters,C,Rockies,,7421,547172,,$-6.29,,,,,,,,,,,,,,,,121,359,94,17,2,1,4,42,42,,1,36,5,8,6,2,.262,.336,.329,.306
