Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Jim Adduci,RF,Rangers,,2717,17,31,8,1,,,,9,2,,2,,3,,,,,.258,.324,.290,.299,,,,,,,,,,,,,,,,,,,,
Ramon Aguero,SP,Rangers,,3264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elvis Andrus,SS,Rangers,,4483,156,620,168,17,4,4,,205,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307,,,,,,,,,,,,,,,,,,,,
Erold Andrus,CF,Rangers,,611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lizahio Baez,C,Rangers,,4445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Rangers,,2655,74,154,43,8,,11,,84,21,21,1,,18,1,2,1,,.279,.360,.545,.386,,,,,,,,,,,,,,,,,,,,
Wes Bankston,1B,Rangers,,4460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,22,40,10,1,,,,11,7,2,1,2,,,1,,1,.250,.262,.275,.227,,,,,,,,,,,,,,,,,,,,
Casey Benjamin,SS,Rangers,,4484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave Berg,LF,Rangers,,4499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Berkman,DH,Rangers,,2966,73,256,62,10,1,6,,92,27,34,,,38,3,,,,.242,.340,.359,.313,,,,,,,,,,,,,,,,,,,,
Travis Blackley,RP,Rangers,,2054,3,,,,,,,,,,,,,,,,,,,,,46,50.33,46,12,40,22,4,1,27,27,2,2,,13,13,1,1.351,4.83,4.83,5.74
Jared Bolden,OF,Rangers,,5442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Brown,CF,Rangers,,4495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
