Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,158,545,171,29,95,80,11,.314,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$-0.00,157,619,158,35,82,89,13,.255,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$-0.00,148,588,173,12,69,70,23,.294,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$-0.00,157,580,131,26,72,87,9,.226,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,114,412,93,4,56,28,57,.226,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$-0.00,62,1,,,1,,,,65,66.33,43,116,33,12,4,33,1.146,1.63
Eugenio Suárez,SS,Reds,,5905,553993,,$-0.00,97,372,104,13,42,48,4,.280,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$-0.00,30,58,9,,1,3,,.155,31,184.67,194,151,55,83,9,,1.348,4.05
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-0.00,53,194,50,9,28,28,3,.258,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-0.00,61,,,,,,,,67,64.33,44,52,31,21,8,1,1.166,2.94
Raisel Iglesias,SP,Reds,,10452,628452,,$-0.00,16,30,2,,,1,,.067,18,95.33,81,104,28,44,3,,1.143,4.15
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-0.00,68,196,47,3,28,14,3,.240,,,,,,,,,,
Brandon Finnegan,RP,Reds,,10473,605232,,$-0.00,6,4,,,,,,,20,48.00,37,45,21,19,5,,1.208,3.56
Ivan De Jesus,2B,Reds,,4668,474443,dejesiv02,$-0.00,76,201,49,4,15,28,,.244,,,,,,,,,,
Brayan Pena,C,Reds,,1372,430910,penabr01,$-0.00,108,333,91,,17,18,2,.273,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,81,242,61,3,23,18,,.252,,,,,,,,,,
Skip Schumaker,2B,Reds,,3512,435401,schumsk01,$-0.00,131,244,59,1,23,21,2,.242,,,,,,,,,,
Jumbo Diaz,RP,Reds,,4534,471822,,$-0.00,58,,,,,,,,61,60.33,58,70,18,28,2,1,1.260,4.18
Adam Duvall,1B,Reds,,6383,594807,,$-0.00,27,64,14,5,6,9,,.219,,,,,,,,,,
Burke Badenhop,RP,Reds,,1921,488674,badenbu01,$-0.00,63,1,,,,,,,68,66.33,71,36,20,29,2,,1.372,3.93
Pedro Villarreal,RP,Reds,,5556,543881,villape01,$-0.00,27,6,1,,,2,,.167,29,50.00,57,29,12,19,1,,1.380,3.42
Manny Parra,RP,Reds,,3108,448159,parrama01,$-0.00,40,,,,,,,,40,32.33,32,23,6,14,1,,1.175,3.90
Ryan Mattheus,RP,Reds,,2462,458919,matthry01,$-0.00,54,,,,,,,,58,56.00,67,37,18,25,2,,1.518,4.02
Ramon Cabrera,C,Reds,,5616,541608,,$-0.00,13,30,11,1,4,3,,.367,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-0.00,19,1,,,,,,,19,20.00,16,15,7,7,,,1.150,3.15
Chris Dominguez,RF,Reds,,5354,458689,,$-0.00,14,23,6,1,2,3,,.261,,,,,,,,,,
Jon Moscot,SP,Reds,,10555,621209,,$-0.00,2,4,1,,,,,.250,3,11.67,11,6,5,6,1,,1.371,4.63
Michael Lorenzen,SP,Reds,,7445,547179,,$-0.00,30,36,9,,4,4,,.250,27,113.33,131,83,57,68,4,,1.659,5.40
Donovan Hand,RP,Reds,,3101,518764,handdo01,$-0.00,1,1,,,,,,,1,3.00,2,3,1,,,,1.000,
Nate Adcock,RP,Reds,,5040,502264,adcocna01,$-0.00,12,,,,,,,,13,18.00,15,13,12,12,1,,1.500,6.00
Jason Marquis,SP,Reds,,2459,150302,marquja01,$-0.00,8,16,3,,2,1,,.188,9,47.33,64,37,14,34,3,,1.648,6.46
John Lamb,SP,Reds,,5079,543424,,$-0.00,10,16,1,,,1,,.062,10,49.67,58,58,19,32,1,,1.550,5.80
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-0.00,23,45,8,,2,2,1,.178,,,,,,,,,,
Kyle Waldrop,RF,Reds,,5268,592835,,$-0.00,1,1,,,,,,,,,,,,,,,,
Carlos Contreras,RP,Reds,,6187,542266,,$-0.00,22,,,,,,,,22,28.00,22,19,20,15,,,1.500,4.82
Tyler Holt,CF,Reds,,6420,534627,,$-0.00,14,31,3,,4,,1,.097,,,,,,,,,,
Brennan Boesch,LF,Reds,,1279,453269,boescbr01,$-0.00,51,89,13,1,4,5,1,.146,,,,,,,,,,
Tony Cingrani,RP,Reds,,6148,571561,cingrto01,$-0.00,33,2,,,1,1,,,35,33.33,31,39,25,21,,,1.680,5.67
Dylan Axelrod,SP,Reds,,804,518420,axelrdy01,$-0.00,6,2,,,,,,,6,12.33,11,12,8,10,,,1.541,7.30
Ryan LaMarre,RF,Reds,,4958,534606,,$-0.00,21,25,2,,2,,,.080,,,,,,,,,,
Collin Balester,RP,Reds,,2446,444446,balesco01,$-0.00,15,1,,,,,,,15,15.67,17,13,13,13,1,,1.915,7.47
Kristopher Negrón,2B,Reds,,2846,502117,negrokr01,$-0.00,43,93,13,,5,2,2,.140,,,,,,,,,,
Kevin Gregg,RP,Reds,,674,276514,greggke01,$-0.00,11,,,,,,,,11,10.67,13,14,5,12,,,1.688,10.12
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-0.00,2,4,,,,,,,2,11.33,16,3,4,7,,,1.765,5.56
David Holmberg,RP,Reds,,6212,571787,holmbda01,$-0.00,6,8,1,,2,,,.125,6,28.33,36,15,16,24,1,,1.835,7.62
Keyvius Sampson,SP,Reds,,7154,572102,,$-0.00,13,16,,,1,,,,13,52.33,67,42,26,38,2,,1.777,6.54
Josh A. Smith,SP,Reds,,7120,595001,,$-0.00,10,9,2,,1,,,.222,9,32.67,42,30,21,25,,,1.929,6.89
