Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$94.97,23,132.00,85,167,55,46,10,,,,1.061,3.14,135,497,151,26,8,44,325,102,95,20,91,3,3,,.304,.412
Brandon Drury,1B/2B/3B/DH,Angels,,5891,592273,,$2.03,,,,,,,,,,,,,125,485,127,30,3,26,241,61,83,,25,8,5,,.262,.306
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-4.09,,,,,,,,,,,,,82,308,81,14,1,18,151,54,44,2,45,7,2,,.263,.367
Luis Rengifo,2B/3B/OF/SS,Angels,,11710,650859,,$-4.26,,,,,,,,,,,,,126,394,104,15,4,16,175,55,51,6,41,6,4,,.264,.339
Randal Grichuk,CF/LF/RF,Angels,,5341,545341,,$-5.24,,,,,,,,,,,,,118,434,116,31,2,16,199,65,44,2,29,6,2,,.267,.321
Taylor Ward,LF/RF,Angels,,11351,621493,,$-9.41,,,,,,,,,,,,,97,356,90,18,,14,150,60,47,4,39,8,6,,.253,.335
Mickey Moniak,CF,Angels,,12583,666160,,$-9.44,,,,,,,,,,,,,85,311,87,21,2,14,154,35,45,6,9,3,,,.280,.307
Matt Thaiss,1B/C,Angels,,11644,642136,,$-15.78,,,,,,,,,,,,,95,262,56,6,,9,89,32,31,2,36,6,3,,.214,.319
Logan O'Hoppe,C,Angels,,13598,681351,,$-17.44,,,,,,,,,,,,,51,182,43,6,,14,91,23,29,,14,2,1,,.236,.296
Mike Moustakas,1B/3B/DH,Angels,,1398,519058,moustmi01,$-19.00,,,,,,,,,,,,,112,352,87,15,,12,138,43,48,,23,3,8,,.247,.293
C.J. Cron,1B/DH,Angels,,6756,543068,,$-19.22,,,,,,,,,,,,,71,258,64,12,,12,112,38,37,,17,1,2,,.248,.295
Zach Neto,SS,Angels,,14922,687263,,$-19.80,,,,,,,,,,,,,84,289,65,17,,9,109,38,34,5,20,16,3,1,.225,.307
Gio Urshela,1B/3B,Angels,,6416,570482,,$-23.49,,,,,,,,,,,,,62,214,64,8,1,2,80,22,24,3,10,1,3,,.299,.329
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-25.37,,,,,,,,,,,,,43,148,35,6,,2,47,23,22,2,25,6,4,,.236,.361
Chad Wallach,C,Angels,,10557,595453,,$-26.16,,,,,,,,,,,,,65,157,31,5,1,7,59,18,15,,13,,,2,.197,.256
Eduardo Escobar,2B/3B,Angels,,917,500871,escobed01,$-27.88,,,,,,,,,,,,,99,288,65,6,5,6,99,32,31,2,18,,2,1,.226,.269
Nolan Schanuel,1B,Angels,,15688,694384,,$-27.89,,,,,,,,,,,,,29,109,30,3,,1,36,19,6,,20,3,,,.275,.402
Max Stassi,C,Angels,,4815,545358,stassma01,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Okey,C,Angels,,12424,,,$-31.20,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,683021,,$-32.35,,,,,,,,,,,,,25,62,18,2,1,,22,5,6,,8,1,,,.290,.380
David Fletcher,2B/SS,Angels,,11343,664058,,$-33.73,,,,,,,,,,,,,33,89,22,1,,2,29,7,12,,7,,,1,.247,.299
Jo Adell,LF,Angels,,12384,666176,,$-35.84,,,,,,,,,,,,,17,58,12,3,1,3,26,7,6,1,4,,,,.207,.258
Trey Cabbage,3B,Angels,,13307,663550,,$-36.71,,,,,,,,,,,,,22,53,11,3,,1,17,5,7,1,2,,1,,.208,.232
Livan Soto,SS,Angels,,12733,670869,,$-37.78,,,,,,,,,,,,,4,9,2,,,,2,2,,,3,,,,.222,.417
Brett Phillips,CF/RF,Angels,,10699,621433,,$-38.67,,,,,,,,,,,,,39,63,11,1,,3,21,9,6,3,8,,,,.175,.268
Kevin Padlo,3B,Angels,,11762,656821,,$-38.84,,,,,,,,,,,,,3,8,1,1,,,2,1,,,,,,,.125,.125
Jared Walsh,1B,Angels,,12408,665120,,$-39.09,,,,,,,,,,,,,39,104,13,4,,4,29,10,11,,11,1,,,.125,.216
Kyren Paris,SS,Angels,,13372,677347,,$-39.40,,,,,,,,,,,,,15,40,4,,,,4,4,1,3,4,1,,1,.100,.196
Jake Lamb,3B/OF,Angels,,6457,571875,,$-39.49,,,,,,,,,,,,,18,51,11,1,,2,18,7,5,,3,,,,.216,.259
Jordyn Adams,CF,Angels,,12660,677941,,$-39.77,,,,,,,,,,,,,17,39,5,,,,5,1,1,1,,,1,,.128,.125
