Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,43,167,45,8,25,26,2,.269,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,28,91,30,2,14,11,9,.330,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,43,148,37,4,14,14,6,.250,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,39,133,34,3,15,19,,.256,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,39,135,33,4,13,15,,.244,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,34,97,18,2,9,8,1,.186,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,21,61,16,1,8,5,,.262,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Angels,,6048,592348,,$-0.00,13,29,3,,2,,1,.103,,,,,,,,,,
