Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,Ballbusters,11729,37,147,37,3,10,14,.252,,,,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,29,120,32,3,19,2,.267,,,,,,,,,,
Orlando Arcia,SS,Braves,Team Erik,6093,37,137,35,4,15,,.255,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,,,,,,,,14,13.00,17,15,5,6,1,,1.692,4.15
Jesse Chavez,RP,Braves,,1776,,,,,,,,11,14.33,11,9,6,2,1,,1.186,1.26
Adam Duvall,CF/LF,Braves,Team Mike,6383,22,55,12,2,8,,.218,,,,,,,,,,
Bryce Elder,SP,Braves,Team Jim,13971,,,,,,,,5,24.00,33,20,12,18,1,,1.875,6.75
David Fletcher,SS,Braves,,11343,5,8,2,,2,,.250,,,,,,,,,,
Max Fried,SP,Braves,Ballbusters,6318,,,,,,,,8,45.33,30,37,17,18,3,,1.037,3.57
Michael Harris,CF,Braves,Buchanalia,13591,37,147,38,3,14,5,.259,,,,,,,,,,
Raisel Iglesias,RP,Braves,Buchanalia,10452,,,,,,,,17,16.33,14,11,5,5,,10,1.163,2.76
Joe Jiménez,RP,Braves,Ballbusters,11842,,,,,,,,16,16.00,10,17,5,3,1,,0.938,1.69
Pierce Johnson,RP,Braves,Team Jim,10615,,,,,,,,13,12.00,10,16,5,4,2,1,1.250,3.00
Jarred Kelenic,LF,Braves,Schellackers,12425,30,84,24,2,7,,.286,,,,,,,,,,
Ray Kerr,RP,Braves,,13870,,,,,,,,,,,,,,,,,
Dylan Lee,RP,Braves,,13150,,,,,,,,12,22.00,18,20,7,3,,,1.136,1.23
Reynaldo López,SP,Braves,Team Erik,11532,,,,,,,,6,35.33,26,36,14,6,2,,1.132,1.53
Tyler Matzek,RP,Braves,,7126,,,,,,,,12,10.67,18,10,4,14,,,2.062,11.81
A.J. Minter,RP,Braves,Ballbusters,11866,,,,,,,,20,16.67,12,20,4,7,5,,0.960,3.78
Charlie Morton,SP,Braves,Ballbusters,3278,,,,,,,,7,43.00,31,40,14,15,3,,1.047,3.14
Sean Murphy,C,Braves,Sith Lords,7262,1,3,,,,,,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,37,135,27,4,18,,.200,,,,,,,,,,
Marcell Ozuna,LF,Braves,Sith Lords,4946,37,138,45,12,40,,.326,,,,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,Schellackers,11974,37,147,36,3,18,,.245,,,,,,,,,,
Chris Sale,SP,Braves,Sole City Sox,4967,,,,,,,,7,42.67,34,52,8,14,5,,0.984,2.95
Zack Short,2B/3B/SS,Braves,,12563,13,16,1,,,1,.062,,,,,,,,,,
Jackson Stephens,RP,Braves,,11554,,,,,,,,,,,,,,,,,
Spencer Strider,SP,Braves,Team Jim,13864,,,,,,,,2,9.00,10,12,5,7,,,1.667,7.00
Chadwick Tromp,C,Braves,,13095,14,36,7,,6,,.194,,,,,,,,,,
Darius Vines,SP,Braves,,13983,,,,,,,,2,9.67,11,6,3,5,,,1.448,4.66
Forrest Wall,CF,Braves,,12486,2,1,,,,,,,,,,,,,,,
Luke Williams,LF/SS,Braves,,13073,5,2,,,,,,,,,,,,,,,
Allan Winans,SP,Braves,,14190,,,,,,,,1,5.00,8,1,2,6,,,2.000,10.80
Travis d'Arnaud,C,Braves,Sole City Sox,723,32,89,24,5,16,,.270,,,,,,,,,,
