Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
J.T. Realmuto,C,Phillies,,5756,592663,,$39.83,,,,,,,,,,,,,139,504,139,26,5,22,241,75,84,21,41,12,5,,.276,.342
Aaron Nola,SP,Phillies,,10644,605400,,$20.97,32,205.00,168,235,29,74,11,,,,0.961,3.25,,,,,,,,,,,,,,,,
Kyle Schwarber,DH/LF,Phillies,,10616,656941,,$15.78,,,,,,,,,,,,,155,577,126,21,3,46,291,100,94,10,86,4,2,,.218,.323
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$12.28,26,153.00,125,163,34,48,12,,,,1.039,2.82,,,,,,,,,,,,,,,,
Bryce Harper,DH/RF,Phillies,,5074,547180,harpebr03,$10.71,,,,,,,,,,,,,99,370,106,28,1,18,190,63,65,11,46,3,7,,.286,.364
Rhys Hoskins,1B,Phillies,,11705,656555,,$10.33,,,,,,,,,,,,,156,589,145,33,2,30,272,81,79,2,72,6,4,,.246,.332
Alec Bohm,3B,Phillies,,13069,664761,,$9.88,,,,,,,,,,,,,152,586,164,24,3,13,233,79,72,2,31,4,10,,.280,.315
Seranthony Domínguez,RP,Phillies,,11888,622554,,$1.68,54,51.00,36,61,22,17,6,9,15,24,1.137,3.00,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$1.06,,,,,,,,,,,,,136,524,138,27,,13,204,56,62,7,29,3,2,,.263,.305
Jean Segura,2B,Phillies,,1744,516416,segurje01,$1.00,,,,,,,,,,,,,98,354,98,9,,10,137,45,33,13,25,7,1,,.277,.336
Bryson Stott,2B/SS,Phillies,,13342,681082,,$1.00,,,,,,,,,,,,,127,427,100,19,2,10,153,58,49,12,36,1,1,1,.234,.294
José Alvarado,RP,Phillies,,11564,621237,,$1.00,59,51.00,38,81,24,18,4,2,22,24,1.216,3.18,,,,,,,,,,,,,,,,
Ranger Suárez,RP/SP,Phillies,,11890,624133,,$-1.14,29,155.33,149,129,58,63,10,,,,1.333,3.65,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Phillies,,7193,571479,,$-5.31,59,54.33,47,78,25,20,4,2,9,11,1.325,3.31,,,,,,,,,,,,,,,,
Brad Hand,RP,Phillies,,5110,543272,handbr01,$-5.58,55,45.00,37,38,23,14,3,5,13,18,1.333,2.80,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Phillies,,5084,502043,gibsoky01,$-6.98,31,167.67,176,144,48,94,10,,,,1.336,5.05,,,,,,,,,,,,,,,,
Corey Knebel,RP,Phillies,,9485,608349,,$-8.10,46,44.67,32,41,28,16,3,12,2,14,1.343,3.22,,,,,,,,,,,,,,,,
Bailey Falter,RP/SP,Phillies,,13656,663559,,$-9.02,20,84.00,85,74,17,36,6,,,,1.214,3.86,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-9.28,,,,,,,,,,,,,46,106,28,4,1,5,49,19,16,2,14,,,1,.264,.347
Zach Eflin,SP,Phillies,,10520,621107,,$-10.83,20,75.67,70,65,15,34,3,1,2,3,1.123,4.04,,,,,,,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$-11.00,47,44.00,44,50,11,16,2,2,6,8,1.250,3.27,,,,,,,,,,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,656793,,$-15.67,47,68.67,66,69,36,37,3,1,3,4,1.485,4.85,,,,,,,,,,,,,,,,
Matt Vierling,3B/CF/DH/LF/RF,Phillies,,12605,663837,,$-15.78,,,,,,,,,,,,,117,325,80,12,2,6,114,41,32,7,23,3,6,,.246,.297
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-18.69,15,40.00,38,35,17,25,2,1,2,3,1.375,5.62,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Phillies,,5553,544727,familje01,$-19.96,48,44.33,58,41,22,30,2,,7,7,1.805,6.09,,,,,,,,,,,,,,,,
Edgar Cabral,C,Phillies,,13743,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby Fitch,C,Phillies,,13299,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rixon Wingrove,C,Phillies,,14617,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donny Sands,C,Phillies,,13361,,,$-20.86,,,,,,,,,,,,,3,3,,,,,,,,,1,,,,,.250
Josh Ockimey,1B,Phillies,,12251,656807,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Madison Stokes,1B,Phillies,,14003,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,571446,,$-21.46,6,10.33,9,5,3,2,,,,,1.161,1.74,,,,,,,,,,,,,,,,
Vinny Nittoli,RP,Phillies,,13211,657697,,$-21.65,2,2.00,,1,1,,,,1,1,0.500,,,,,,,,,,,,,,,,,
Michael Kelly,SP,Phillies,,11670,547184,,$-22.03,4,4.00,3,4,1,1,,,,,1.000,2.25,,,,,,,,,,,,,,,,
Sam Coonrod,RP,Phillies,,11655,656322,,$-22.06,12,12.67,12,12,7,11,,,3,3,1.500,7.82,,,,,,,,,,,,,,,,
JoJo Romero,SP,Phillies,,12481,668941,,$-22.14,17,16.33,13,17,10,9,,,,,1.408,4.96,,,,,,,,,,,,,,,,
Michael Plassmeyer,SP,Phillies,,13448,,,$-22.20,2,7.33,9,7,1,3,,,,,1.364,3.68,,,,,,,,,,,,,,,,
Nick Duron,RP,Phillies,,13746,,,$-22.66,1,1.00,2,1,,,,,,,2.000,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,$-22.71,3,5.00,2,3,6,4,,1,,1,1.600,7.20,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aidan Anderson,RP,Phillies,,14795,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Phillies,,6980,502578,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Phillies,,9531,592135,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,SP,Phillies,,12606,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Carr,SP,Phillies,,13816,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hans Crouse,SP,Phillies,,13754,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Dohy,SP,Phillies,,13200,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Phillies,,10845,592288,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethan Evanko,RP,Phillies,,14796,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Gatto,SP,Phillies,,12886,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Hennigan,SP,Phillies,,13499,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakob Hernandez,RP,Phillies,,12236,674342,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Maples,RP,Phillies,,11870,596027,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Marconi,RP,Phillies,,14112,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Marvel,SP,Phillies,,12988,621086,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James McArthur,SP,Phillies,,13883,663704,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Moss,SP,Phillies,,13028,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Newberry,RP,Phillies,,12129,623470,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braeden Ogle,SP,Phillies,,13507,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Ross,SP,Phillies,,10924,592697,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Schultz,RP,Phillies,,14381,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Sherriff,RP,Phillies,,11676,595411,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Singer,RP,Phillies,,11816,666563,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Warren,SP,Phillies,,13199,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Zarbnisky,RP,Phillies,,14348,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubby Rossman,RP,Phillies,,14820,,,$-23.21,1,1.00,1,1,1,2,,,,,2.000,18.00,,,,,,,,,,,,,,,,
James Norwood,RP,Phillies,,12276,656803,,$-23.27,20,17.33,24,22,9,16,1,,1,1,1.904,8.31,,,,,,,,,,,,,,,,
Damon Jones,SP,Phillies,,13235,,,$-23.61,4,4.67,4,5,5,5,,,,,1.929,9.64,,,,,,,,,,,,,,,,
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-24.58,,,,,,,,,,,,,62,185,44,9,1,5,70,23,21,6,11,,1,,.238,.279
Roman Quinn,CF,Phillies,,6510,596451,,$-24.63,,,,,,,,,,,,,44,79,17,3,2,,24,15,7,4,7,1,,,.215,.287
Johan Camargo,2B/SS,Phillies,,10256,622666,,$-25.01,,,,,,,,,,,,,52,152,36,3,,3,48,8,15,,13,,,1,.237,.295
Nick Maton,2B/OF/SS,Phillies,,13072,665155,,$-26.38,,,,,,,,,,,,,34,72,18,2,1,5,37,13,17,,10,1,2,,.250,.341
Dalton Guthrie,3B,Phillies,,13413,,,$-27.75,,,,,,,,,,,,,14,21,7,,,1,10,3,5,1,6,1,,,.333,.500
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-28.09,,,,,,,,,,,,,63,214,45,9,4,1,65,17,19,1,13,3,2,,.210,.263
Darick Hall,1B/DH,Phillies,,12246,669742,,$-28.38,,,,,,,,,,,,,41,136,34,8,1,9,71,19,16,,5,1,,,.250,.282
Ali Castillo,2B,Phillies,,6869,542419,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yemal Flores,CF,Phillies,,14686,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yhoswar Garcia,CF,Phillies,,14379,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,664068,,$-30.90,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Matt Kroon,CF,Phillies,,14096,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Phillies,,5722,543482,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Markwardt,CF,Phillies,,14513,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Phillies,,3168,669062,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freylin Minyety,2B,Phillies,,14447,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baron Radcliff,CF,Phillies,,14555,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wendell Rijo,2B,Phillies,,10860,620442,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Sang,CF,Phillies,,14446,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas Torres,CF,Phillies,,14553,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethan Wilson,CF,Phillies,,14186,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Carr,RF,Phillies,,14276,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos De La Cruz,RF,Phillies,,13201,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhailyn Ortiz,RF,Phillies,,13198,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Reyes,RF,Phillies,,14608,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Phillies,,11935,642211,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-31.20,,,,,,,,,,,,,9,7,1,,,,1,,,,,1,,1,.143,.222
D.J. Stewart,3B,Phillies,,14556,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
McCarthy Tatum,3B,Phillies,,14445,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Toffey,3B,Phillies,,12871,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Phillies,,6497,607430,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Flores,LF,Phillies,,14688,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leandro Pineda,LF,Phillies,,14609,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-32.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Brito,SS,Phillies,,14687,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Burke,SS,Phillies,,2840,429663,burkech01,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Guzman,SS,Phillies,,14245,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Jerez,SS,Phillies,,14747,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Simmons,SS,Phillies,,14309,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Vasquez,SS,Phillies,,14793,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,3B/SS,Phillies,,11158,622168,,$-34.85,,,,,,,,,,,,,29,57,12,2,,3,23,7,7,1,3,,,,.211,.250
