Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Eric Aguilera,1B,Angels,,10946,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,156,597,161,3,44,15,.270,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,,,,,,,,,,,,,,,
Jett Bandy,C,Angels,,5645,2,2,1,1,1,,.500,,,,,,,,,,
Gary Brown,CF,Angels,,5065,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,159,630,161,26,83,4,.256,,,,,,,,,,
Exicardo Cayones,OF,Angels,,6877,,,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,34,46,8,1,4,1,.174,,,,,,,,,,
Collin Cowgill,CF/LF,Angels,,3704,55,69,13,1,2,2,.188,,,,,,,,,,
C.J. Cron,1B,Angels,,6756,113,378,99,16,51,3,.262,,,,,,,,,,
Charles Cutler,1B,Angels,,3485,,,,,,,,,,,,,,,,,
Kentrail Davis,CF,Angels,,3161,,,,,,,,,,,,,,,,,
Anderson De La Rosa,C,Angels,,4994,,,,,,,,,,,,,,,,,
David DeJesus,LF,Angels,,1435,112,288,67,5,30,3,.233,,,,,,,,,,
Kody Eaves,2B,Angels,,10945,,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,101,154,25,2,9,4,.162,,,,,,,,,,
Michael Fish,OF,Angels,,10141,,,,,,,,,,,,,,,,,
Mark Fleury,C,Angels,,5331,,,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,121,424,109,14,56,1,.257,,,,,,,,,,
Johnny Giavotella,2B,Angels,,5083,129,453,123,4,49,2,.272,,,,,,,,,,
Conor Gillaspie,3B,Angels,,4135,75,237,54,4,24,,.228,,,,,,,,,,
Maikol Gonzalez,2B,Angels,,3801,,,,,,,,,,,,,,,,,
Riley Good,CF,Angels,,9452,,,,,,,,,,,,,,,,,
Brennan Gowens,CF,Angels,,5817,,,,,,,,,,,,,,,,,
Grant Green,LF,Angels,,4844,21,42,8,1,3,,.190,,,,,,,,,,
Cyle Hankerd,1B,Angels,,3649,,,,,,,,,,,,,,,,,
Andrew Heid,LF,Angels,,5275,,,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,,,,,,,,,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,,,,,,,,,,,,,,,,,
Kyle Hudson,CF,Angels,,495,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,92,272,51,10,34,,.188,,,,,,,,,,
Ryan Jackson,2B/SS,Angels,,5236,22,9,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,,,,,,,,,,,,,,,,,
Ryan Jones,OF,Angels,,6071,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Angels,,623,93,247,43,5,21,,.174,,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,,,,,,,,
Matt Koch,C,Angels,,7397,,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Angels,,6734,19,36,7,,1,,.194,,,,,,,,,,
Raffy Lopez,C,Angels,,6299,,,,,,,,,,,,,,,,,
Roberto Lopez,1B,Angels,,6475,,,,,,,,,,,,,,,,,
Alfredo Marte,LF,Angels,,3691,5,6,2,,,,.333,,,,,,,,,,
Stephen McGee,C,Angels,,6595,,,,,,,,,,,,,,,,,
Adam Melker,CF,Angels,,5968,,,,,,,,,,,,,,,,,
Ranyelmy Mendoza,RF,Angels,,9383,,,,,,,,,,,,,,,,,
Kevin Moesquit,2B,Angels,,5814,,,,,,,,,,,,,,,,,
Lou Montanez,LF,Angels,,473,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Angels,,4505,132,361,102,10,50,,.283,,,,,,,,,,
D`Arby Myers,LF,Angels,,6537,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,54,83,21,,5,,.253,,,,,,,,,,
Danny Perales,CF,Angels,,5366,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,157,602,147,40,95,5,.244,,,,,,,,,,
Carlos Pérez,C,Angels,,2639,86,260,65,4,21,2,.250,,,,,,,,,,
Carlos Ramirez,C,Angels,,1708,,,,,,,,,,,,,,,,,
Andrew Ray,OF,Angels,,10211,,,,,,,,,,,,,,,,,
Luis Rodriguez,2B,Angels,,1084,,,,,,,,,,,,,,,,,
Angel Rosa,2B,Angels,,10167,,,,,,,,,,,,,,,,,
Pedro Ruiz,1B,Angels,,10519,,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Angels,,10917,,,,,,,,,,,,,,,,,
Elio Sarmiento,C,Angels,,4455,,,,,,,,,,,,,,,,,
Mark Shannon,LF,Angels,,10914,,,,,,,,,,,,,,,,,
Michael Snyder,1B,Angels,,11153,,,,,,,,,,,,,,,,,
Wendell Soto,SS,Angels,,6812,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Angels,,6279,,,,,,,,,,,,,,,,,
Jimmy Swift,SS,Angels,,5819,,,,,,,,,,,,,,,,,
Cal Towey,3B,Angels,,11154,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,159,575,172,41,90,11,.299,,,,,,,,,,
Shane Victorino,LF/RF,Angels,,2359,71,178,41,1,7,7,.230,,,,,,,,,,
Bo Way,CF,Angels,,11021,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,,,,,,,,
Robbie Widlansky,3B,Angels,,457,,,,,,,,,,,,,,,,,
Andy Workman,RF,Angels,,5911,,,,,,,,,,,,,,,,,
Zach Wright,C,Angels,,6277,,,,,,,,,,,,,,,,,
Jake Yacinich,SS,Angels,,11020,,,,,,,,,,,,,,,,,
Alex Yarbrough,2B,Angels,,6278,,,,,,,,,,,,,,,,,
Matt Young,LF,Angels,,1867,,,,,,,,,,,,,,,,,
