Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$78.40,60.45,549.70,1257.12,43.73,494.89,575.96,85.92,241.35,1837.24,386.58,493.35,105.66,38.00,282.12,30.39,6.39,8.16,1.748,0.629,36:15
Anthony Davis,PF,Lakers,,2726,$72.63,52.31,494.50,964.75,51.26,315.71,388.88,81.18,47.37,1352.47,582.26,148.48,73.67,117.98,109.61,25.85,11.13,2.84,1.408,2.255,35:03
Giannis Antetokounmpo,PF,Bucks,,2890,$72.02,60.03,549.90,1016.89,54.08,374.32,496.31,75.42,41.52,1522.43,624.66,314.88,81.00,90.37,184.57,25.36,10.41,5.25,1.349,1.505,34:46
Karl-Anthony Towns,C,Timberwolves,,3274,$71.69,62.58,541.93,1015.24,53.38,279.09,331.30,84.24,104.35,1466.01,747.14,184.23,50.04,87.61,156.22,23.43,11.94,2.94,0.800,1.400,34:49
Stephen Curry,PG,Warriors,,2443,$57.04,53.69,433.24,927.04,46.73,204.32,227.13,89.96,254.63,1296.23,260.86,308.96,78.12,14.45,149.72,24.14,4.86,5.75,1.455,0.269,33:13
Paul George,SG,Clippers,,2500,$54.11,60.62,478.50,1103.47,43.36,275.39,327.39,84.12,197.12,1427.73,404.60,217.98,117.28,25.77,161.29,23.55,6.67,3.60,1.935,0.425,36:34
Damian Lillard,PG,Trailblazers,,2768,$51.26,62.47,503.92,1155.93,43.59,351.45,389.30,90.28,174.34,1543.53,284.93,399.58,65.30,22.39,165.76,24.71,4.56,6.40,1.045,0.358,35:55
Bradley Beal,SG,Wizards,,2762,$50.45,63.35,537.69,1152.73,46.64,241.41,297.22,81.22,184.80,1485.80,277.52,296.44,79.76,32.85,155.89,23.45,4.38,4.68,1.259,0.519,36:17
Nikola Jokic,C,Nuggets,,3067,$49.73,61.65,431.48,832.65,51.82,204.43,246.79,82.84,63.49,1136.27,636.31,376.32,70.04,47.98,165.47,18.43,10.32,6.10,1.136,0.778,30:59
LeBron James,PG,Lakers,,1016,$46.12,55.06,510.73,995.25,51.32,237.85,342.68,69.41,110.28,1357.09,442.96,463.36,72.83,39.03,206.36,24.65,8.04,8.42,1.323,0.709,36:31
Kemba Walker,PG,Celtics,,2607,$39.44,63.28,490.71,1143.26,42.92,254.90,301.02,84.68,187.62,1422.46,243.19,353.73,73.65,21.15,148.89,22.48,3.84,5.59,1.164,0.334,34:37
Russell Westbrook,PG,Rockets,,2313,$38.57,60.74,523.74,1223.91,42.79,299.50,405.37,73.88,104.23,1452.64,608.65,601.73,106.47,21.94,277.79,23.92,10.02,9.91,1.753,0.361,35:50
Kyrie Irving,PG,Nets,,2632,$38.15,52.22,447.88,935.51,47.88,173.76,198.28,87.64,144.61,1201.62,214.77,314.53,65.26,19.38,126.97,23.01,4.11,6.02,1.250,0.371,33:17
Andre Drummond,C,Cavaliers,,2767,$36.38,62.98,401.42,758.76,52.90,170.10,300.08,56.69,4.97,983.20,930.77,120.94,94.93,98.07,137.45,15.61,14.78,1.92,1.507,1.557,32:42
Rudy Gobert,C,Jazz,,2850,$35.27,57.90,310.34,486.56,63.78,209.43,321.64,65.11,2.56,837.00,683.90,97.88,43.12,127.22,99.67,14.46,11.81,1.69,0.745,2.197,32:29
Jimmy Butler,SF,Heat,,2630,$34.86,53.40,353.88,774.71,45.68,281.37,330.49,85.14,63.42,1056.27,291.63,233.42,96.96,25.88,90.42,19.78,5.46,4.37,1.816,0.485,35:24
RJ Barrett,SG,Knicks,,3837,$34.09,66.00,447.03,984.84,45.39,183.61,232.59,78.94,127.27,1217.34,341.50,270.50,80.10,32.98,135.48,18.44,5.17,4.10,1.214,0.500,37:17
Jayson Tatum,PF,Celtics,,3511,$32.44,62.13,363.07,775.52,46.82,171.30,199.80,85.74,130.08,992.47,355.46,128.89,63.20,41.04,90.56,15.97,5.72,2.07,1.017,0.661,30:50
Klay Thompson,SG,Warriors,,2676,$32.08,60.75,470.82,1012.98,46.48,97.31,117.49,82.82,192.47,1222.29,228.62,144.32,56.60,30.87,97.78,20.12,3.76,2.38,0.932,0.508,34:05
Jrue Holiday,SG,Pelicans,,2390,$31.79,57.76,410.78,879.85,46.69,136.25,178.05,76.52,93.89,1053.29,259.89,378.19,86.75,41.32,161.45,18.24,4.50,6.55,1.502,0.715,35:18
Trae Young,PG,Hawks,,3668,$30.52,66.18,444.80,1042.37,42.67,277.94,326.49,85.13,166.90,1303.00,243.72,557.45,61.90,11.44,230.06,19.69,3.68,8.42,0.935,0.173,30:54
Tobias Harris,SF,76ers,,2659,$30.02,64.57,435.59,924.20,47.13,164.02,194.14,84.48,130.11,1157.15,400.27,156.22,47.31,28.08,96.03,17.92,6.20,2.42,0.733,0.435,33:31
Nikola Vucevic,C,Magic,,2606,$29.84,58.60,424.50,861.69,49.26,101.93,134.62,75.72,48.18,1003.28,619.68,191.26,56.41,62.79,106.71,17.12,10.58,3.26,0.963,1.072,30:18
Donovan Mitchell,SG,Jazz,,3557,$28.87,61.03,496.96,1128.86,44.02,228.45,279.41,81.76,153.42,1375.68,241.21,248.97,83.44,21.75,161.00,22.54,3.95,4.08,1.367,0.356,33:35
Myles Turner,C,Pacers,,3249,$28.51,58.73,307.69,617.10,49.86,144.31,186.97,77.18,53.40,811.64,412.80,90.53,44.36,122.39,80.81,13.82,7.03,1.54,0.755,2.084,29:12
Otto Porter,SF,Bulls,,2882,$28.12,55.85,297.55,614.72,48.40,77.35,93.83,82.43,114.92,776.51,331.46,110.67,77.97,29.68,53.40,13.90,5.93,1.98,1.396,0.532,31:17
CJ McCollum,SG,Trailblazers,,2872,$27.92,62.11,493.87,1087.12,45.43,152.59,179.91,84.81,159.50,1286.97,242.51,199.82,53.20,25.79,109.64,20.72,3.90,3.22,0.856,0.415,34:56
Joel Embiid,C,76ers,,3076,$27.45,50.39,406.70,841.47,48.33,323.00,407.04,79.35,55.36,1199.08,583.30,160.07,35.63,94.54,167.49,23.79,11.58,3.18,0.707,1.876,31:25
Eric Bledsoe,PG,Bucks,,2487,$26.94,59.63,356.60,774.13,46.06,183.37,230.61,79.51,97.67,992.64,257.82,319.76,94.51,25.44,153.05,16.65,4.32,5.36,1.585,0.427,30:38
Deandre Ayton,C,Suns,,3667,$26.67,56.28,414.97,708.47,58.57,125.91,165.85,75.92,6.82,964.24,561.18,112.31,47.87,49.68,97.28,17.13,9.97,2.00,0.851,0.883,30:45
Kyle Lowry,PG,Raptors,,2086,$24.83,55.15,284.59,671.45,42.38,154.89,187.89,82.44,154.07,869.44,277.03,402.02,69.73,18.93,143.10,15.76,5.02,7.29,1.264,0.343,33:00
Draymond Green,PF,Warriors,,2739,$23.34,56.06,193.75,441.70,43.86,83.57,114.04,73.28,55.23,525.31,415.25,362.56,83.01,63.74,141.94,9.37,7.41,6.47,1.481,1.137,32:03
Al Horford,PF,76ers,,2181,$22.70,55.49,288.78,583.27,49.51,69.72,88.39,78.87,65.75,710.92,386.70,233.04,41.53,61.76,90.40,12.81,6.97,4.20,0.748,1.113,30:37
Clint Capela,C,Rockets,,3091,$22.39,54.76,340.85,537.88,63.37,113.42,186.81,60.71,2.34,801.69,589.05,67.85,36.67,85.20,74.98,14.64,10.76,1.24,0.670,1.556,29:21
Chris Paul,PG,Thunder,,1967,$22.29,46.12,250.26,575.72,43.47,137.66,156.95,87.71,112.15,734.93,217.18,361.14,82.25,12.11,108.78,15.94,4.71,7.83,1.783,0.263,31:50
DeMar DeRozan,SF,Spurs,,2436,$21.54,59.93,476.46,1031.69,46.18,302.18,366.06,82.55,36.96,1297.12,305.22,300.05,64.03,20.63,138.35,21.65,5.09,5.01,1.068,0.344,34:40
Marc Gasol,C,Raptors,,2216,$21.14,59.98,324.02,742.18,43.66,171.35,215.39,79.55,84.22,894.22,456.23,247.50,54.96,78.75,129.25,14.91,7.61,4.13,0.916,1.313,32:15
Luka Doncic,SG,Mavericks,,3664,$20.94,58.83,428.75,983.85,43.58,270.87,368.84,73.44,157.53,1273.16,412.22,363.23,65.41,16.88,190.60,21.64,7.01,6.17,1.112,0.287,32:12
Brook Lopez,C,Bucks,,2287,$20.73,62.20,306.84,664.78,46.16,112.91,145.80,77.45,122.90,835.35,306.71,100.44,33.42,107.02,87.73,13.43,4.93,1.61,0.537,1.721,27:12
John Collins,PF,Hawks,,3520,$20.19,56.21,345.74,612.99,56.40,153.41,201.85,76.00,50.07,885.33,469.43,100.71,29.29,43.92,91.69,15.75,8.35,1.79,0.521,0.781,27:11
Kawhi Leonard,SF,Clippers,,2626,$19.72,39.95,324.84,672.20,48.32,205.74,240.05,85.71,78.72,934.91,254.41,126.63,64.81,21.03,76.12,23.40,6.37,3.17,1.622,0.526,33:06
Khris Middleton,SF,Bucks,,2766,$19.38,56.68,362.84,808.63,44.87,167.05,195.12,85.61,124.63,1009.39,307.89,221.23,66.15,10.81,122.73,17.81,5.43,3.90,1.167,0.191,33:10
De'Aaron Fox,PG,Kings,,3508,$18.02,63.22,369.58,822.29,44.95,203.83,272.48,74.80,86.24,1008.38,217.82,400.91,82.24,24.96,158.07,15.95,3.45,6.34,1.301,0.395,29:57
Kristaps Porzingis,PF,Mavericks,,3281,$17.98,47.62,339.00,759.66,44.63,169.48,213.44,79.40,87.35,934.98,323.04,74.23,36.44,88.88,85.58,19.63,6.78,1.56,0.765,1.866,32:34
Jamal Murray,PG,Nuggets,,3390,$17.82,62.77,372.28,835.06,44.58,158.14,179.69,88.01,125.40,1025.53,233.01,252.12,54.09,20.03,120.61,16.34,3.71,4.02,0.862,0.319,29:43
Devin Booker,SG,Suns,,3301,$17.80,52.61,453.59,1002.85,45.23,294.86,338.24,87.17,122.33,1323.17,211.37,281.72,47.09,12.57,182.67,25.15,4.02,5.36,0.895,0.239,34:53
Josh Richardson,SG,76ers,,3270,$16.72,58.39,301.31,714.16,42.19,115.98,136.34,85.07,123.36,832.33,205.93,197.51,70.74,38.87,91.00,14.25,3.53,3.38,1.211,0.666,33:28
P.J. Washington,PF,Hornets,,3828,$16.71,62.91,280.21,559.50,50.08,119.28,149.40,79.83,103.46,761.68,338.54,126.93,50.11,32.77,88.51,12.11,5.38,2.02,0.796,0.521,25:14
Buddy Hield,SG,Kings,,3369,$16.43,63.57,365.25,822.79,44.39,89.54,102.68,87.20,181.29,983.01,260.32,136.39,48.80,18.61,98.76,15.46,4.09,2.15,0.768,0.293,27:45
Steven Adams,C,Thunder,,2865,$15.24,61.59,346.69,585.61,59.20,121.04,216.41,55.93,2.69,821.51,550.51,86.00,76.17,62.78,104.32,13.34,8.94,1.40,1.237,1.019,32:22
Victor Oladipo,SG,Pacers,,2900,$14.66,48.09,341.77,761.22,44.90,134.45,174.27,77.16,108.54,917.21,234.19,191.85,82.19,22.72,112.46,19.07,4.87,3.99,1.709,0.473,33:11
Joe Ingles,PF,Jazz,,3149,$14.52,64.00,239.89,532.15,45.08,58.21,78.82,73.86,139.27,667.21,258.68,289.59,70.54,15.64,120.27,10.43,4.04,4.52,1.102,0.244,29:45
Robert Covington,PF,Rockets,,2911,$13.91,49.04,210.33,507.24,41.46,83.03,103.15,80.49,107.81,614.29,284.89,83.98,84.24,48.50,77.45,12.53,5.81,1.71,1.718,0.989,32:23
Julius Randle,PF,Knicks,,3102,$13.44,62.51,400.13,768.57,52.06,239.35,326.45,73.32,33.47,1078.38,508.34,185.54,39.82,35.96,154.28,17.25,8.13,2.97,0.637,0.575,28:49
Shai Gilgeous-Alexander,SG,Thunder,,3672,$13.16,64.00,290.92,614.40,47.35,131.26,158.60,82.76,75.88,771.80,183.65,220.93,71.18,28.10,104.33,12.06,2.87,3.45,1.112,0.439,26:31
Blake Griffin,PF,Pistons,,2437,$12.91,55.47,413.21,908.58,45.48,253.97,335.93,75.60,104.72,1187.81,418.84,276.85,41.95,21.80,158.44,21.41,7.55,4.99,0.756,0.393,34:29
D'Angelo Russell,SG,Warriors,,3259,$11.65,55.98,390.17,911.57,42.80,117.91,150.90,78.14,152.06,1041.51,207.83,332.80,62.29,14.93,158.37,18.61,3.71,5.95,1.113,0.267,28:49
DeAndre Jordan,C,Nets,,2337,$11.31,58.96,263.70,414.57,63.61,136.60,227.86,59.95,2.53,670.25,785.12,102.77,34.61,68.46,109.41,11.37,13.32,1.74,0.587,1.161,30:48
Pascal Siakam,PF,Raptors,,3376,$11.28,62.77,280.51,534.35,52.50,106.61,140.17,76.06,41.24,712.36,339.40,138.50,48.04,39.78,79.71,11.35,5.41,2.21,0.765,0.634,25:11
Darren Collison,PG,Pacers,,2426,$11.25,57.99,245.79,524.29,46.88,110.86,131.47,84.32,68.23,669.01,160.87,316.63,72.86,9.17,87.80,11.54,2.77,5.46,1.256,0.158,28:59
Hassan Whiteside,C,Trailblazers,,2508,$11.06,55.46,309.13,562.91,54.92,108.84,188.78,57.65,3.50,732.31,640.27,50.31,37.07,98.79,87.16,13.20,11.54,0.91,0.668,1.781,26:11
Aaron Gordon,PF,Magic,,3080,$10.52,58.08,341.83,763.71,44.76,137.92,189.40,72.82,95.65,915.29,394.09,170.03,48.22,38.33,100.60,15.76,6.79,2.93,0.830,0.660,32:17
Lauri Markkanen,PF,Bulls,,3546,$10.48,48.83,302.37,680.01,44.47,136.83,159.12,86.00,119.32,850.60,400.55,73.56,32.56,29.36,69.75,17.42,8.20,1.51,0.667,0.601,31:03
Jarrett Allen,C,Nets,,3519,$9.97,62.44,259.69,439.62,59.07,142.08,190.39,74.63,10.37,670.07,446.95,78.56,30.75,75.39,75.43,10.73,7.16,1.26,0.492,1.207,23:43
Jusuf Nurkic,C,Trailblazers,,3065,$9.48,59.83,325.98,644.12,50.61,165.80,235.47,70.41,3.26,825.14,539.81,142.98,50.12,80.28,128.00,13.79,9.02,2.39,0.838,1.342,25:52
Mike Conley,PG,Jazz,,2245,$8.36,44.07,278.28,640.37,43.46,185.11,220.53,83.94,100.38,836.96,149.31,269.62,55.86,12.74,84.90,18.99,3.39,6.12,1.268,0.289,33:12
Zion Williamson,PF,Pelicans,,3865,$8.27,51.20,282.94,525.20,53.87,148.22,199.87,74.16,46.46,761.73,316.19,120.57,50.04,27.21,79.76,14.88,6.18,2.35,0.977,0.531,27:02
Coby White,PG,Bulls,,3858,$8.23,61.93,326.44,705.31,46.28,138.20,176.02,78.51,89.63,891.57,215.83,266.97,53.30,13.59,103.23,14.40,3.49,4.31,0.861,0.219,25:39
Mitchell Robinson,C,Knicks,,3689,$7.77,53.12,184.19,284.42,64.76,77.68,120.03,64.72,6.55,451.80,338.03,44.87,37.94,97.26,36.38,8.50,6.36,0.84,0.714,1.831,20:36
Jeremy Lamb,SG,Pacers,,2744,$6.69,60.77,287.00,646.56,44.39,138.16,159.63,86.55,82.71,789.30,272.33,126.55,50.95,22.31,62.45,12.99,4.48,2.08,0.838,0.367,25:17
Serge Ibaka,C,Raptors,,2311,$6.65,55.55,305.94,612.89,49.92,82.37,106.66,77.23,58.98,751.53,404.67,62.39,24.73,74.82,76.37,13.53,7.28,1.12,0.445,1.347,28:06
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$6.55,60.87,261.78,625.46,41.85,111.95,134.65,83.14,134.41,755.40,224.60,117.44,66.33,11.68,63.94,12.41,3.69,1.93,1.090,0.192,29:18
Monte Morris,PG,Nuggets,,3555,$6.39,65.00,268.08,556.68,48.16,65.41,80.69,81.07,75.92,678.25,156.63,245.59,56.97,5.26,52.83,10.43,2.41,3.78,0.876,0.081,23:37
P.J. Tucker,PF,Rockets,,2125,$6.12,63.87,155.71,392.20,39.70,42.00,57.42,73.13,102.98,440.27,362.33,74.73,83.81,26.55,55.25,6.89,5.67,1.17,1.312,0.416,30:36
Tyler Herro,SG,Heat,,3862,$5.50,60.05,305.32,666.26,45.83,110.96,134.19,82.69,101.60,838.33,210.75,169.22,57.34,17.68,106.48,13.96,3.51,2.82,0.955,0.294,26:25
Ricky Rubio,PG,Suns,,2410,$5.10,58.39,239.57,589.50,40.64,159.01,184.90,86.00,63.90,707.64,230.93,365.72,83.40,8.78,148.69,12.12,3.95,6.26,1.428,0.150,29:33
Harrison Barnes,SF,Kings,,2740,$5.06,60.67,380.56,869.51,43.77,175.30,211.91,82.73,114.42,1042.74,308.88,103.43,41.85,11.74,82.14,17.19,5.09,1.70,0.690,0.194,33:55
Bojan Bogdanovic,SF,Jazz,,2656,$5.02,63.01,333.57,708.83,47.06,154.30,185.60,83.14,117.83,939.95,236.63,105.57,44.53,5.62,94.22,14.92,3.76,1.68,0.707,0.089,30:06
Nicolas Batum,SF,Hornets,,2318,$4.94,57.65,226.29,538.90,41.99,93.42,111.77,83.59,90.80,634.49,300.72,244.79,56.68,26.48,107.67,11.01,5.22,4.25,0.983,0.459,31:53
Kevin Huerter,SG,Hawks,,3675,$4.78,61.28,254.11,594.14,42.77,53.37,67.67,78.87,152.93,681.96,197.18,189.90,53.93,17.30,88.27,11.13,3.22,3.10,0.880,0.282,27:19
Kyle Kuzma,PF,Lakers,,3518,$4.25,57.01,372.37,818.97,45.47,133.81,179.78,74.43,113.58,991.63,332.68,131.10,36.40,24.41,102.97,17.39,5.84,2.30,0.638,0.428,32:12
Thaddeus Young,PF,Bulls,,2208,$4.13,50.96,254.21,506.90,50.15,44.41,70.61,62.89,39.31,587.69,318.04,107.03,75.37,23.33,71.42,11.53,6.24,2.10,1.479,0.458,31:07
Montrezl Harrell,C,Clippers,,3247,$4.10,60.04,317.16,517.05,61.34,138.41,213.83,64.73,3.81,781.04,321.17,89.73,37.47,60.88,71.46,13.01,5.35,1.49,0.624,1.014,21:47
Larry Nance,PF,Cavaliers,,3257,$3.98,52.44,183.67,350.29,52.43,69.25,97.31,71.17,21.10,457.01,362.28,112.29,67.45,30.59,57.76,8.72,6.91,2.14,1.286,0.583,24:12
Jerami Grant,PF,Nuggets,,3077,$3.68,62.14,232.27,468.13,49.62,109.69,157.80,69.51,57.54,634.27,267.71,56.60,35.20,65.58,46.69,10.21,4.31,0.91,0.566,1.055,25:31
Lou Williams,PG,Clippers,,2001,$3.50,55.32,333.65,781.63,42.69,261.30,301.02,86.81,86.66,1030.41,153.73,261.00,50.25,10.80,132.85,18.63,2.78,4.72,0.908,0.195,28:13
Evan Fournier,SG,Magic,,2743,$3.36,58.23,338.49,771.34,43.88,128.71,156.28,82.36,126.52,921.40,183.60,191.33,51.64,10.35,107.01,15.82,3.15,3.29,0.887,0.178,32:00
Darius Bazley,PF,Thunder,,3884,$3.34,64.00,253.24,540.82,46.83,118.46,160.73,73.70,57.57,686.22,358.32,146.01,50.45,32.26,81.00,10.72,5.60,2.28,0.788,0.504,24:01
Paul Millsap,PF,Nuggets,,2098,$3.20,49.51,238.73,525.38,45.44,137.45,187.13,73.45,52.55,662.17,341.99,123.95,56.52,45.02,81.72,13.37,6.91,2.50,1.141,0.909,29:17
Zach Norvell,SG,Lakers,,3901,$2.85,63.00,250.82,585.08,42.87,135.24,159.96,84.55,140.10,742.88,174.38,140.48,50.47,14.23,81.39,11.79,2.77,2.23,0.801,0.226,22:51
Mikal Bridges,SF,Suns,,3681,$2.83,53.81,178.29,406.00,43.91,72.90,89.68,81.29,75.17,504.21,184.54,118.89,76.12,23.34,48.91,9.37,3.43,2.21,1.415,0.434,29:29
Collin Sexton,SG,Cavaliers,,3677,$2.80,65.00,432.92,988.46,43.80,174.72,204.79,85.32,127.95,1149.03,193.58,218.86,41.74,6.45,143.51,17.68,2.98,3.37,0.642,0.099,31:46
Danny Green,SF,Lakers,,2398,$2.63,58.27,185.36,436.79,42.44,35.27,44.06,80.06,108.67,517.16,214.52,96.40,52.35,44.67,57.86,8.87,3.68,1.65,0.898,0.767,26:48
Jeff Teague,PG,Timberwolves,,2380,$2.56,50.09,228.93,529.96,43.20,149.50,179.74,83.17,60.36,664.42,159.63,364.92,60.84,18.38,122.20,13.26,3.19,7.28,1.214,0.367,31:56
Danilo Gallinari,PF,Thunder,,2291,$2.49,44.01,234.92,527.45,44.54,196.32,220.71,88.95,97.08,759.45,252.29,102.95,30.40,16.67,61.84,17.26,5.73,2.34,0.691,0.379,31:30
Kelly Oubre,SF,Suns,,3327,$2.15,60.77,257.25,598.68,42.97,131.52,164.81,79.80,91.99,733.68,253.10,72.36,59.91,31.12,68.67,12.07,4.16,1.19,0.986,0.512,26:03
Marvin Williams,PF,Hornets,,1962,$1.95,56.84,201.06,466.41,43.11,66.44,82.54,80.50,91.02,559.74,314.23,74.23,45.96,36.71,45.08,9.85,5.53,1.31,0.809,0.646,27:54
Justin Holiday,SG/SF,Pacers,,2825,$1.37,62.84,222.47,573.23,38.81,79.17,94.44,83.83,114.37,637.20,231.78,111.22,72.92,25.93,73.81,10.14,3.69,1.77,1.160,0.413,28:57
Dario Saric,PF,Suns,,3072,$1.25,63.56,280.47,642.51,43.65,122.14,144.42,84.57,99.78,786.46,385.29,130.72,39.55,16.49,100.81,12.37,6.06,2.06,0.622,0.259,26:47
Willie Cauley-Stein,C,Warriors,,3309,$1.24,62.01,293.93,554.80,52.98,109.16,179.59,60.78,3.89,704.59,441.86,128.58,60.96,46.89,72.32,11.36,7.13,2.07,0.983,0.756,25:43
T.J. Warren,SF,Pacers,,3120,$1.00,45.47,312.85,642.91,48.66,107.35,136.71,78.52,47.91,779.60,215.17,65.55,48.44,28.23,52.79,17.15,4.73,1.44,1.065,0.621,31:59
DeMarcus Cousins,C,Lakers,,2501,$1.00,38.55,282.80,609.29,46.41,191.45,255.57,74.91,55.58,819.00,407.60,160.51,52.70,53.70,134.98,21.24,10.57,4.16,1.367,1.393,32:25
Derrick Favors,C,Pelicans,,2521,$1.00,56.33,261.07,470.22,55.52,98.01,148.02,66.21,12.40,634.88,401.09,70.93,40.02,62.78,64.32,11.27,7.12,1.26,0.710,1.115,25:02
Bam Adebayo,C,Heat,,3547,$1.00,65.00,218.85,389.30,56.22,135.69,184.62,73.49,5.37,577.84,436.89,128.23,44.15,46.53,81.59,8.89,6.72,1.97,0.679,0.716,21:58
Jonas Valanciunas,C,Grizzlies,,2657,$1.00,53.83,275.70,496.20,55.56,121.66,154.54,78.73,15.57,689.35,452.88,61.50,22.53,48.06,81.47,12.81,8.41,1.14,0.418,0.893,23:18
Taj Gibson,C,Knicks,,2387,$1.00,58.10,261.58,482.70,54.19,95.06,128.08,74.22,8.82,626.56,388.73,68.53,41.07,43.84,66.91,10.78,6.69,1.18,0.707,0.754,27:43
Dwight Powell,C,Mavericks,,3086,$1.00,63.73,208.28,365.47,56.99,116.58,156.22,74.63,27.08,561.73,334.25,75.60,42.39,35.10,49.14,8.81,5.24,1.19,0.665,0.551,20:30
Enes Freedom,C,Celtics,,2628,$1.00,54.56,296.91,533.50,55.65,123.65,156.62,78.95,6.69,725.75,493.91,80.50,26.44,27.71,91.19,13.30,9.05,1.48,0.485,0.508,24:11
Miles Bridges,PF,Hornets,,3700,$1.00,63.41,209.23,442.85,47.25,62.38,80.09,77.88,80.07,539.49,264.64,86.60,41.93,33.90,44.93,8.51,4.17,1.37,0.661,0.535,21:12
Gary Harris,SG,Nuggets,,3064,$1.00,49.15,271.77,593.54,45.79,97.46,120.08,81.17,88.50,735.97,142.01,131.20,62.73,12.98,69.92,14.98,2.89,2.67,1.276,0.264,31:22
Malcolm Brogdon,PG,Pacers,,3360,$1.00,50.44,250.40,523.03,47.88,91.87,103.16,89.06,76.96,662.93,183.61,183.74,43.59,10.65,74.08,13.14,3.64,3.64,0.864,0.211,28:22
Eric Paschall,PF,Warriors,,3835,$1.00,65.00,243.84,515.60,47.29,126.63,160.17,79.06,56.64,671.17,313.72,108.41,42.32,32.49,73.19,10.33,4.83,1.67,0.651,0.500,23:01
De'Andre Hunter,SF,Hawks,,3832,$1.00,67.00,256.33,555.04,46.18,97.44,129.01,75.53,115.95,698.90,220.12,126.08,42.18,19.78,70.63,10.43,3.29,1.88,0.630,0.295,23:01
Trevor Ariza,SF,Trailblazers,,1116,$1.00,47.16,189.01,473.62,39.91,65.96,83.43,79.06,121.91,545.59,237.35,119.83,68.51,13.51,54.24,11.57,5.03,2.54,1.453,0.286,34:09
Kevin Love,PF,Cavaliers,,2306,$1.00,43.95,230.97,538.21,42.91,157.20,181.82,86.46,101.40,715.94,415.13,83.25,30.08,17.51,75.48,16.29,9.44,1.89,0.684,0.398,28:52
Marcus Smart,SG,Celtics,,3111,$1.00,54.20,183.43,468.05,39.19,94.31,118.51,79.58,81.57,543.98,178.89,229.35,82.42,21.00,97.04,10.04,3.30,4.23,1.521,0.387,28:49
Kelly Olynyk,PF,Heat,,2856,$1.00,61.59,216.24,451.88,47.85,97.86,124.70,78.48,78.58,609.84,309.53,126.15,41.12,27.04,91.18,9.90,5.03,2.05,0.668,0.439,22:34
Domantas Sabonis,PF,Pacers,,3378,$1.00,60.68,275.67,520.28,52.98,128.96,175.37,73.54,23.12,704.18,428.83,133.18,34.91,24.65,102.60,11.61,7.07,2.19,0.575,0.406,23:36
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$1.00,64.00,237.50,527.64,45.01,97.34,117.21,83.05,114.15,663.17,148.02,190.73,43.18,12.37,80.69,10.36,2.31,2.98,0.675,0.193,18:25
JJ Redick,SG,Pelicans,,2108,$1.00,51.63,275.89,629.66,43.82,131.61,148.34,88.72,142.24,822.20,128.45,132.10,28.30,9.75,71.48,15.92,2.49,2.56,0.548,0.189,30:15
Cameron Johnson,SF,Suns,,3879,$1.00,65.00,240.51,544.22,44.19,95.99,117.59,81.63,102.77,673.27,230.18,100.94,45.01,21.23,64.48,10.36,3.54,1.55,0.692,0.327,24:16
Spencer Dinwiddie,PG,Nets,,3115,$1.00,56.59,240.15,572.89,41.92,174.61,215.24,81.13,100.04,745.07,161.21,285.33,41.37,16.11,99.85,13.17,2.85,5.04,0.731,0.285,27:22
Jarrett Culver,SG,Timberwolves,,3873,$1.00,64.00,286.90,667.49,42.98,105.80,136.32,77.61,112.91,780.98,187.67,154.92,57.64,13.96,91.07,12.20,2.93,2.42,0.901,0.218,23:31
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,56.06,263.44,618.22,42.61,89.45,108.16,82.70,107.04,716.07,176.54,194.60,53.38,12.03,89.93,12.77,3.15,3.47,0.952,0.215,27:51
Tim Hardaway,SF,Mavericks,,2893,$1.00,55.49,314.67,758.79,41.47,145.61,179.18,81.26,134.17,897.70,192.35,135.58,46.84,9.84,83.40,16.18,3.47,2.44,0.844,0.177,30:53
Jae Crowder,SF,Grizzlies,,2721,$1.00,62.36,236.28,575.01,41.09,105.87,137.59,76.94,112.19,692.77,276.46,100.80,51.79,20.43,64.40,11.11,4.43,1.62,0.830,0.328,27:51
Carsen Edwards,PG,Celtics,,3853,$1.00,64.00,227.68,495.31,45.97,92.02,112.65,81.69,114.92,630.67,138.62,191.67,38.14,12.43,79.33,9.85,2.17,2.99,0.596,0.194,18:01
Eric Gordon,SF,Rockets,,2336,$1.00,55.27,298.14,726.14,41.06,109.16,137.01,79.67,168.86,868.63,142.50,116.31,35.38,23.75,85.26,15.72,2.58,2.10,0.640,0.430,31:23
Al-Farouq Aminu,PF,Magic,,2511,$1.00,54.71,175.53,424.80,41.32,78.39,98.36,79.69,71.70,503.99,400.14,75.17,51.12,28.46,60.82,9.21,7.31,1.37,0.934,0.520,28:59
Joe Harris,SF,Nets,,3113,$1.00,56.98,235.37,490.62,47.98,66.75,82.49,80.93,127.18,652.62,200.66,107.09,28.56,13.13,74.46,11.45,3.52,1.88,0.501,0.230,27:04
