Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Abraham Almonte,LF/RF,Red Sox,Team Joker,318,,,,,,,,,,15,35,9,1,2,1,.257
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,15,38,5,1,5,,.132
Christian Arroyo,2B/RF,Red Sox,The Empire,10599,,,,,,,,,,87,280,80,6,36,5,.286
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,150,557,171,15,73,8,.307
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,131,344,70,4,38,2,.203
Triston Casas,1B/3B,Red Sox,Dark Angel,13477,,,,,,,,,,27,76,15,5,12,1,.197
Franchy Cordero,1B/LF/RF,Red Sox,,7602,,,,,,,,,,84,242,53,8,29,4,.219
Bobby Dalbec,1B/3B,Red Sox,,12431,,,,,,,,,,117,317,68,12,39,3,.215
Jaylin Davis,RF,Red Sox,,12987,,,,,,,,,,12,24,8,,2,,.333
Rafael Devers,3B,Red Sox,Dark Angel,11482,,,,,,,,,,141,555,164,27,88,3,.295
Jeter Downs,SS,Red Sox,,12924,,,,,,,,,,14,39,6,1,4,,.154
Jarren Duran,CF,Red Sox,Team Joker,12620,,,,,,,,,,58,204,45,3,17,7,.221
Kiké Hernández,CF,Red Sox,The Empire,5301,,,,,,,,,,93,361,80,6,45,,.222
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,DoubleHeader,5186,,,,,,,,,,139,533,146,16,62,,.274
Kevin Plawecki,C,Red Sox,,6410,,,,,,,,,,63,168,37,1,13,,.220
Rob Refsnyder,1B/CF/RF,Red Sox,The Empire,9551,,,,,,,,,,57,153,47,6,21,1,.307
Travis Shaw,1B,Red Sox,,6826,,,,,,,,,,7,19,,,,,
Trevor Story,2B,Red Sox,Buchanalia,6508,,,,,,,,,,94,357,85,16,66,13,.238
Alex Verdugo,LF/RF,Red Sox,DoubleHeader,11451,,,,,,,,,,152,593,166,11,74,1,.280
Christian Vázquez,C,Red Sox,Team Joker,5299,,,,,,,,,,119,398,109,9,52,1,.274
Connor Wong,C,Red Sox,,12923,,,,,,,,,,27,48,9,1,7,,.188
