Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Nate Adcock,RP,Rangers,,5040,,,,,,,,,,,,,,,,,,7,10.00,11,2,9,5,,2,5,,,1.600,4.50,6.00
Jim Adduci,LF,Rangers,,2717,44,101,17,3,,1,,13,8,3,1,10,,,2,.168,.219,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Springfield Bullies,4483,157,619,163,35,1,2,,72,41,27,15,46,,3,7,.263,.289,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,62,203,36,9,,10,,20,35,,,10,,7,2,.177,.263,,,,,,,,,,,,,,
Scott Baker,RP/SP,Rangers,,1496,,,,,,,,,,,,,,,,,,25,80.67,82,15,55,14,3,2,49,3,,1.190,5.47,4.64
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Rangers,,5861,,,,,,,,,,,,,,,,,,5,20.67,13,2,17,12,1,1,7,3,,1.210,3.05,4.45
Adrián Béltre,3B/DH,Rangers,Brasco's Bold Team,132,148,549,178,33,1,19,,79,77,1,1,57,13,3,5,.324,.376,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,59,126,22,5,1,,,11,13,,1,16,,5,2,.175,.245,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,93,306,73,15,,13,,36,40,,1,17,1,7,4,.239,.303,,,,,,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,6,1,9,,20,36,1,,21,,3,3,.182,.254,,,,,,,,,,,,,,
Shin-Soo Choo,CF/DH/LF/RF,Rangers,The Heals Guys,1109,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,.242,.316,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,,,,,,,,,,,,,,,,,,15,12.33,14,,14,4,,,4,,,1.459,2.92,1.80
