Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Elvis Andrus,SS,Rangers,,4483,150,587,164,5,60,37,.279,,,,,,,,,
Andrés Blanco,2B/SS,Rangers,,4472,36,76,17,2,3,,.224,,,,,,,,,
Julio Borbon,CF,Rangers,,4494,32,89,24,,11,6,.270,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,124,487,144,32,106,1,.296,,,,,,,,,
Endy Chavez,CF,Rangers,,4501,83,256,77,5,27,10,.301,,,,,,,,,
Nelson Cruz,LF/RF,Rangers,,4516,124,475,125,29,87,9,.263,,,,,,,,,
Craig Gentry,CF,Rangers,,4517,64,133,36,1,13,18,.271,,,,,,,,,
Esteban German,3B,Rangers,,4476,11,11,5,1,4,1,.455,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,121,487,145,25,94,8,.298,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,155,620,158,32,77,30,.255,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,8,8,3,,,,.375,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,,4519,134,465,120,16,51,2,.258,,,,,,,,,
David Murphy,LF/RF,Rangers,,4505,120,403,111,11,46,11,.275,,,,,,,,,
Mike Napoli,1B/C,Rangers,,1665,113,369,118,30,75,4,.320,,,,,,,,,
Omar Quintanilla,2B,Rangers,,3807,11,22,1,,2,,.045,,,,,,,,,
Taylor Teagarden,C,Rangers,,4456,14,34,8,,2,,.235,,,,,,,,,
Yorvit Torrealba,C,Rangers,,3954,113,396,108,7,37,,.273,,,,,,,,,
Matt Treanor,C,Rangers,,4457,72,196,42,3,22,2,.214,,,,,,,,,
Michael Young,1B/3B,Rangers,,4482,159,631,213,11,105,6,.338,,,,,,,,,
