Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jerryd Bayless,PG,76ers,,2319,34,82,230,35.65,16,28,57.14,209,62,119,18,2,20,6.15,1.82,3.50,0.588,19:19
Jonah Bolden,PF,76ers,Schellackers,3516,44,80,162,49.38,13,27,48.15,207,165,40,17,39,56,4.70,3.75,0.91,1.273,14:31
Trevor Booker,PF,76ers,,2551,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,76ers,,3260,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SG/SF,76ers,Schellackers,2630,65,418,904,46.24,312,365,85.48,1215,342,263,123,39,162,18.69,5.26,4.05,2.492,33:37
Robert Covington,SF,76ers,,2911,35,156,362,43.09,68,89,76.40,465,193,46,74,47,121,13.29,5.51,1.31,3.457,34:22
Joel Embiid,C,76ers,Doppelganger,3076,64,580,1199,48.37,522,649,80.43,1761,871,234,46,122,168,27.52,13.61,3.66,2.625,33:40
James Ennis,SF,76ers,,2884,58,138,294,46.94,58,81,71.60,389,182,41,41,23,64,6.71,3.14,0.71,1.103,21:12
D.J. Hogg,SF,76ers,,3806,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,6,8,15,53.33,4,4,100.00,22,3,5,2,,2,3.67,0.50,0.83,0.333,6:35
Cory Jefferson,PF,76ers,,3095,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,51,79,157,50.32,31,41,75.61,201,147,60,16,13,29,3.94,2.88,1.18,0.569,10:23
Darin Johnson,SG,76ers,,3815,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SF,76ers,,3349,48,98,245,40.00,36,44,81.82,279,107,52,29,2,31,5.81,2.23,1.08,0.646,14:09
Christ Koumadje,C,76ers,,3908,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,,2210,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,,,,,,,,,,,,,,,,,,0:00
T.J. McConnell,PG,76ers,Buchanalia,3299,76,220,419,52.51,29,37,78.38,483,174,258,79,17,96,6.36,2.29,3.39,1.263,19:21
Shake Milton,SG,76ers,,3713,20,34,87,39.08,5,7,71.43,87,35,18,8,8,16,4.35,1.75,0.90,0.800,13:25
Mike Muscala,PF,76ers,,2860,64,145,361,40.17,70,85,82.35,449,244,76,22,38,60,7.02,3.81,1.19,0.938,20:24
Emeka Okafor,C,76ers,,1263,,,,,,,,,,,,,,,,,,0:00
Justin Patton,C,76ers,,3535,3,2,7,28.57,1,2,50.00,5,6,3,2,,2,1.67,2.00,1.00,0.667,6:52
Norvel Pelle,PF,76ers,,3767,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,76ers,,2912,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,76ers,Team Erik,2108,76,452,1027,44.01,228,255,89.41,1372,186,206,32,17,49,18.05,2.45,2.71,0.645,31:18
Sergio Rodriguez,PG,76ers,,2142,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,76ers,Iavaronis,3072,81,304,696,43.68,132,150,88.00,858,457,127,45,9,54,10.59,5.64,1.57,0.667,24:58
Ben Simmons,PG,76ers,Schellackers,3340,79,540,960,56.25,257,428,60.05,1337,697,610,112,61,173,16.92,8.82,7.72,2.190,34:11
Zhaire Smith,SG,76ers,,3704,6,14,34,41.18,6,8,75.00,40,13,10,2,2,4,6.67,2.17,1.67,0.667,18:26
Hollis Thompson,SF,76ers,,2778,,,,,,,,,,,,,,,,,,0:00
Matisse Thybulle,SF,76ers,,3841,,,,,,,,,,,,,,,,,,0:00
