Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Knicks,,2772,68,152,331,45.92,76,97,78.35,398,301,68,27,22,49,5.85,4.43,1.00,0.721,18:56
Jordan Adams,SG,Grizzlies,,3069,30,35,86,40.70,14,23,60.87,94,28,16,16,7,23,3.13,0.93,0.53,0.767,8:17
Jeff Adrien,PF,Timberwolves,,2603,17,19,44,43.18,22,38,57.89,60,77,15,4,9,13,3.53,4.53,0.88,0.765,12:40
Arron Afflalo,SG,Trailblazers,,2241,78,375,884,42.42,167,198,84.34,1035,247,129,41,7,48,13.27,3.17,1.65,0.615,32:04
Furkan Aldemir,PF,76ers,,2745,41,40,78,51.28,13,27,48.15,93,176,28,17,16,33,2.27,4.29,0.68,0.805,13:11
Lavoy Allen,C,Pacers,,2605,63,141,299,47.16,33,47,70.21,315,323,72,15,42,57,5.00,5.13,1.14,0.905,16:59
Lou Amundson,PF,Knicks,,2099,53,109,255,42.75,41,87,47.13,259,268,70,22,52,74,4.89,5.06,1.32,1.396,17:41
Chris Andersen,C,Heat,,8,60,120,207,57.97,76,114,66.67,320,299,43,26,61,87,5.33,4.98,0.72,1.450,18:52
Alan Anderson,SG,Nets,,1940,74,195,440,44.32,82,101,81.19,545,204,83,56,5,61,7.36,2.76,1.12,0.824,23:34
Kyle Anderson,SF,Spurs,,3096,33,31,89,34.83,9,14,64.29,74,72,28,15,7,22,2.24,2.18,0.85,0.667,10:51
Carmelo Anthony,SF,Knicks,,1055,40,358,806,44.42,189,237,79.75,966,264,122,40,17,57,24.15,6.60,3.05,1.425,35:41
Pero Antic,C,Hawks,,2916,63,108,296,36.49,88,123,71.54,356,189,49,18,14,32,5.65,3.00,0.78,0.508,16:27
Darrell Arthur,PF,Nuggets,,2333,58,155,384,40.36,46,59,77.97,382,171,57,48,26,74,6.59,2.95,0.98,1.276,17:02
D.J. Augustin,PG,Thunder,,2350,82,258,647,39.88,178,205,86.83,777,161,353,49,3,52,9.48,1.96,4.30,0.634,23:57
Jeff Ayres,PF/C,Spurs,,2406,51,55,95,57.89,27,36,75.00,137,117,14,8,8,16,2.69,2.29,0.27,0.314,7:30
Chris Babb,SG,Celtics,,2957,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Pelicans,,2486,63,92,192,47.92,13,19,68.42,256,111,24,17,11,28,4.06,1.76,0.38,0.444,13:10
Cameron Bairstow,PF,Bulls,,3063,18,3,14,21.43,4,5,80.00,10,8,1,2,1,3,0.56,0.44,0.06,0.167,3:32
Leandro Barbosa,SG,Warriors,,1074,66,183,386,47.41,58,74,78.38,467,91,99,41,8,49,7.08,1.38,1.50,0.742,14:53
J.J. Barea,PG,Mavericks,,2110,77,225,536,41.98,76,94,80.85,580,134,263,33,1,34,7.53,1.74,3.42,0.442,17:41
Earl Barron,C,Suns,,1242,16,12,39,30.77,6,12,50.00,32,28,5,4,2,6,2.00,1.75,0.31,0.375,8:56
Jerryd Bayless,SG,Bucks,,2319,77,220,516,42.64,121,137,88.32,598,211,233,59,12,71,7.77,2.74,3.03,0.922,22:18
Kent Bazemore,SF,Hawks,,2787,75,141,331,42.60,60,100,60.00,390,222,78,52,33,85,5.20,2.96,1.04,1.133,17:38
Michael Beasley,SF,Heat,,2327,24,92,212,43.40,20,26,76.92,212,89,32,15,13,28,8.83,3.71,1.33,1.167,21:02
Marco Belinelli,SF,Spurs,,2266,62,199,470,42.34,84,99,84.85,568,157,94,31,3,34,9.16,2.53,1.52,0.548,22:24
Jerrell Benimon,PF,Jazz,,3135,2,,,,,,,,3,,,,,,1.50,,,1:22
Anthony Bennett,PF,Timberwolves,,2877,57,125,297,42.09,41,64,64.06,298,216,48,27,16,43,5.23,3.79,0.84,0.754,15:41
Patrick Beverley,PG,Rockets,,2419,56,204,532,38.35,45,60,75.00,568,237,192,59,23,82,10.14,4.23,3.43,1.464,30:50
Sim Bhullar,C,Kings,,3134,3,1,2,50.00,,,,2,1,1,,1,1,0.67,0.33,0.33,0.333,0:54
DeJuan Blair,PF,Wizards,,2391,29,26,57,45.61,4,6,66.67,56,56,3,7,1,8,1.93,1.93,0.10,0.276,6:13
Steve Blake,PG,Trailblazers,,1079,81,122,327,37.31,29,41,70.73,350,137,288,41,5,46,4.32,1.69,3.56,0.568,18:53
Vander Blue,SG,Lakers,,2934,2,9,30,30.00,2,5,40.00,22,9,8,3,,3,11.00,4.50,4.00,1.500,36:52
Matt Bonner,C,Spurs,,1229,72,94,230,40.87,30,37,81.08,264,115,47,10,12,22,3.67,1.60,0.65,0.306,12:00
Chris Bosh,C,Heat,,1064,44,343,745,46.04,179,232,77.16,928,310,95,41,25,66,21.09,7.05,2.16,1.500,35:22
Elton Brand,C,Hawks,,46,36,42,95,44.21,12,23,52.17,96,100,22,17,25,42,2.67,2.78,0.61,1.167,13:29
Corey Brewer,SG/SF,Rockets,,2234,80,343,805,42.61,168,226,74.34,917,297,174,114,19,133,11.46,3.71,2.17,1.663,26:06
Aaron Brooks,PG,Bulls,,2209,82,344,817,42.11,145,174,83.33,954,166,261,54,15,69,11.63,2.02,3.18,0.841,22:59
Lorenzo Brown,PG,Timberwolves,,2851,29,52,122,42.62,12,19,63.16,122,70,90,28,6,34,4.21,2.41,3.10,1.172,18:55
Markel Brown,SG,Nets,,3084,47,76,210,36.19,47,57,82.46,216,107,39,31,12,43,4.60,2.28,0.83,0.915,16:37
Shannon Brown,SG,Heat,,2074,5,7,19,36.84,3,4,75.00,20,1,3,4,,4,4.00,0.20,0.60,0.800,17:45
Kobe Bryant,SG,Lakers,,58,35,266,713,37.31,196,241,81.33,782,199,197,47,7,54,22.34,5.69,5.63,1.543,34:29
Reggie Bullock,SF,Suns,,2899,36,24,70,34.29,6,9,66.67,69,50,8,10,4,14,1.92,1.39,0.22,0.389,9:23
Alec Burks,SG,Jazz,,2627,27,121,300,40.33,106,129,82.17,374,114,82,17,5,22,13.85,4.22,3.04,0.815,33:18
Caron Butler,SF,Pistons,,62,78,161,396,40.66,55,61,90.16,460,196,79,43,4,47,5.90,2.51,1.01,0.603,20:49
Rasual Butler,SF,Wizards,,63,75,218,517,42.17,53,67,79.10,580,197,64,29,22,51,7.73,2.63,0.85,0.680,20:03
Dwight Buycks,SG,Lakers,,2685,6,18,40,45.00,9,10,90.00,52,12,14,3,,3,8.67,2.00,2.33,0.500,20:27
Will Bynum,PG,Wizards,,1949,7,10,31,32.26,2,4,50.00,22,6,18,1,1,2,3.14,0.86,2.57,0.286,9:32
Bruno Caboclo,SF,Raptors,,3093,8,4,12,33.33,,,,10,2,,,1,1,1.25,0.25,,0.125,2:56
Nick Calathes,PG,Grizzlies,,2480,58,104,247,42.11,24,45,53.33,243,106,146,63,5,68,4.19,1.83,2.52,1.172,14:27
Jose Calderon,PG,Knicks,,1995,42,147,354,41.53,29,32,90.62,382,124,198,31,,31,9.10,2.95,4.71,0.738,30:15
Isaiah Canaan,PG,76ers,,2892,47,146,378,38.62,49,60,81.67,432,87,98,29,3,32,9.19,1.85,2.09,0.681,19:57
Clint Capela,PF,Rockets,,3091,12,14,29,48.28,4,23,17.39,32,36,2,1,9,10,2.67,3.00,0.17,0.833,7:28
Vince Carter,SF,Grizzlies,,69,66,135,406,33.25,45,57,78.95,384,133,79,43,14,57,5.82,2.02,1.20,0.864,16:32
Will Cherry,PG,Cavaliers,,3130,8,5,19,26.32,3,6,50.00,15,5,8,6,1,7,1.88,0.62,1.00,0.875,8:41
Patrick Christopher,SG,Jazz,,2937,4,3,12,25.00,,,,6,6,,1,,1,1.50,1.50,,0.250,7:11
Earl Clark,SF,Nets,,2411,10,11,30,36.67,1,4,25.00,27,23,3,3,4,7,2.70,2.30,0.30,0.700,9:19
Ian Clark,SG,Nuggets,,2919,30,19,55,34.55,9,9,100.00,57,16,12,9,3,12,1.90,0.53,0.40,0.400,6:24
Victor Claver,SF,Nuggets,,2403,10,9,20,45.00,,,,24,20,1,1,1,2,2.40,2.00,0.10,0.200,7:36
Norris Cole,PG,Pelicans,,2616,75,230,558,41.22,58,81,71.60,573,159,255,57,15,72,7.64,2.12,3.40,0.960,24:25
Darren Collison,PG,Kings,,2426,45,260,550,47.27,145,184,78.80,725,143,252,67,14,81,16.11,3.18,5.60,1.800,34:46
Nick Collison,PF,Thunder,,1069,66,106,253,41.90,45,65,69.23,273,250,90,35,25,60,4.14,3.79,1.36,0.909,16:41
Jack Cooley,C,Jazz,,3136,16,9,22,40.91,9,21,42.86,27,25,1,6,3,9,1.69,1.56,0.06,0.562,5:27
Chris Copeland,SF,Pacers,,2783,50,112,310,36.13,33,45,73.33,309,111,51,11,11,22,6.18,2.22,1.02,0.440,16:33
Bryce Cotton,SG,Jazz,,3123,15,29,69,42.03,15,18,83.33,80,18,15,4,,4,5.33,1.20,1.00,0.267,10:38
Allen Crabbe,SG,Trailblazers,,2871,51,63,153,41.18,12,16,75.00,168,73,39,19,15,34,3.29,1.43,0.76,0.667,13:24
Jamal Crawford,SG,Clippers,,85,64,332,839,39.57,227,252,90.08,1010,124,158,59,14,73,15.78,1.94,2.47,1.141,26:37
Dante Cunningham,SF,Pelicans,,2404,66,155,339,45.72,29,47,61.70,340,256,50,46,37,83,5.15,3.88,0.76,1.258,25:02
Jared Cunningham,SG,76ers,,2720,19,12,33,36.36,7,13,53.85,35,9,10,3,,3,1.84,0.47,0.53,0.158,4:41
Seth Curry,PG,Suns,,2923,2,,3,,,,,,2,1,,,,,1.00,0.50,,3:54
Samuel Dalembert,C,Knicks,,453,32,57,130,43.85,14,20,70.00,128,168,29,14,41,55,4.00,5.25,0.91,1.719,16:59
Troy Daniels,SG,Hornets,,2965,47,61,165,36.97,11,13,84.62,176,33,22,6,1,7,3.74,0.70,0.47,0.149,8:27
Luigi Datome,SF,Celtics,,2903,21,43,89,48.31,1,1,100.00,105,29,9,2,7,9,5.00,1.38,0.43,0.429,9:58
Brandon Davies,PF,Nets,,2949,27,55,137,40.15,24,37,64.86,142,83,30,18,7,25,5.26,3.07,1.11,0.926,15:40
Glen Davis,PF,Clippers,,2201,74,117,255,45.88,60,95,63.16,294,169,39,41,21,62,3.97,2.28,0.53,0.838,12:13
Andre Dawkins,SG,Celtics,,3143,4,1,6,16.67,,,,3,2,1,,,,0.75,0.50,0.25,,5:25
Austin Daye,SF,Hawks,,2421,34,50,141,35.46,5,6,83.33,129,75,17,12,5,17,3.79,2.21,0.50,0.500,10:07
Dewayne Dedmon,C,Magic,,2936,59,91,162,56.17,34,64,53.12,216,295,9,16,50,66,3.66,5.00,0.15,1.119,14:19
Matthew Dellavedova,PG,Cavaliers,,2930,67,111,307,36.16,29,38,76.32,319,126,204,24,2,26,4.76,1.88,3.04,0.388,20:36
Spencer Dinwiddie,SG,Pistons,,3115,34,51,169,30.18,31,34,91.18,145,48,104,19,6,25,4.26,1.41,3.06,0.735,13:23
Joey Dorsey,C,Rockets,,2299,69,80,145,55.17,24,83,28.92,184,279,25,40,25,65,2.67,4.04,0.36,0.942,12:23
Toney Douglas,PG,Pelicans,,2382,12,19,51,37.25,8,13,61.54,51,22,24,11,4,15,4.25,1.83,2.00,1.250,14:43
Chris Douglas-Roberts,SF,Celtics,,2286,12,5,21,23.81,8,8,100.00,19,12,4,1,,1,1.58,1.00,0.33,0.083,8:33
Zoran Dragic,SG,Heat,,3156,16,11,30,36.67,3,5,60.00,28,8,5,2,,2,1.75,0.50,0.31,0.125,4:42
Larry Drew II,PG,76ers,,2935,12,20,58,34.48,2,3,66.67,46,15,45,6,,6,3.83,1.25,3.75,0.500,18:16
Jared Dudley,SF/PF,Bucks,,2265,72,198,423,46.81,48,67,71.64,518,220,130,72,11,83,7.19,3.06,1.81,1.153,23:51
Kevin Durant,SF,Thunder,,2213,27,238,467,50.96,146,171,85.38,686,178,110,24,25,49,25.41,6.59,4.07,1.815,33:48
Cleanthony Early,SF,Knicks,,3105,39,76,214,35.51,36,48,75.00,210,97,36,24,12,36,5.38,2.49,0.92,0.923,16:35
Wayne Ellington,SG,Lakers,,2407,65,254,617,41.17,52,64,81.25,650,210,105,33,2,35,10.00,3.23,1.62,0.538,25:46
Joel Embiid,C,76ers,,3076,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Bucks,,3118,33,52,144,36.11,5,7,71.43,121,35,73,18,5,23,3.67,1.06,2.21,0.697,12:28
Jeremy Evans,PF,Jazz,,2491,38,32,58,55.17,24,29,82.76,90,71,13,11,12,23,2.37,1.87,0.34,0.605,6:00
Reggie Evans,PF,Kings,,116,47,58,137,42.34,60,97,61.86,176,299,32,22,5,27,3.74,6.36,0.68,0.574,16:15
Festus Ezeli,C,Warriors,,2737,46,76,139,54.68,49,78,62.82,201,155,9,7,42,49,4.37,3.37,0.20,1.065,10:57
Jordan Farmar,PG,Clippers,,2105,36,61,158,38.61,10,11,90.91,167,42,67,20,5,25,4.64,1.17,1.86,0.694,14:42
Raymond Felton,PG,Mavericks,,1942,29,43,106,40.57,12,15,80.00,108,26,41,11,4,15,3.72,0.90,1.41,0.517,9:42
Landry Fields,SF,Raptors,,2541,26,20,41,48.78,5,6,83.33,46,26,15,11,,11,1.77,1.00,0.58,0.423,8:19
Evan Fournier,SG,Magic,,2743,58,253,575,44.00,107,147,72.79,698,153,120,40,2,42,12.03,2.64,2.07,0.724,28:38
Jamaal Franklin,SG,Nuggets,,2846,3,1,2,50.00,,,,3,2,3,,1,1,1.00,0.67,1.00,0.333,4:24
Tim Frazier,PG,Trailblazers,,3164,11,21,61,34.43,10,21,47.62,57,28,60,8,,8,5.18,2.55,5.45,0.727,21:46
Jimmer Fredette,PG/SG,Pelicans,,2689,50,63,166,37.95,43,45,95.56,178,40,58,15,2,17,3.56,0.80,1.16,0.340,10:11
Joel Freeland,PF,Trailblazers,,2141,48,74,151,49.01,21,25,84.00,169,191,16,9,23,32,3.52,3.98,0.33,0.667,12:51
Channing Frye,PF,Magic,,1973,75,191,487,39.22,31,35,88.57,549,293,94,47,39,86,7.32,3.91,1.25,1.147,24:56
Francisco Garcia,SF,Rockets,,1971,14,17,63,26.98,1,4,25.00,45,17,15,9,5,14,3.21,1.21,1.07,1.000,14:19
Kevin Garnett,PF,Timberwolves,,132,47,143,306,46.73,36,45,80.00,323,311,77,46,17,63,6.87,6.62,1.64,1.340,20:16
Rudy Gay,SF,Kings,,2083,68,508,1116,45.52,337,393,85.75,1432,399,250,71,41,112,21.06,5.87,3.68,1.647,35:25
Alonzo Gee,SF,Trailblazers,,2464,54,87,186,46.77,54,77,70.13,241,94,25,35,7,42,4.46,1.74,0.46,0.778,12:15
Drew Gooden,PF,Wizards,,141,51,110,276,39.86,34,44,77.27,277,223,49,21,9,30,5.43,4.37,0.96,0.588,16:56
Archie Goodwin,SG,Suns,,2867,41,79,201,39.30,61,83,73.49,231,74,44,18,9,27,5.63,1.80,1.07,0.659,13:03
Aaron Gordon,PF,Magic,,3080,47,93,208,44.71,44,61,72.13,243,169,33,21,22,43,5.17,3.60,0.70,0.915,16:57
Ben Gordon,SG,Magic,,1088,56,129,295,43.73,56,67,83.58,349,63,50,14,1,15,6.23,1.12,0.89,0.268,14:07
Drew Gordon,PF,76ers,,3178,9,8,19,42.11,1,2,50.00,17,18,2,1,,1,1.89,2.00,0.22,0.111,7:55
Danny Granger,SG,Suns,,1989,30,65,162,40.12,28,37,75.68,188,80,17,13,6,19,6.27,2.67,0.57,0.633,20:25
Jerami Grant,SF,76ers,,3077,65,124,352,35.23,114,193,59.07,411,198,79,40,68,108,6.32,3.05,1.22,1.662,21:11
Erick Green,SG,Nuggets,,2862,43,61,162,37.65,10,12,83.33,146,31,39,12,,12,3.40,0.72,0.91,0.279,9:32
Gerald Green,SF,Suns,,1951,74,324,778,41.65,99,120,82.50,884,186,91,42,12,54,11.95,2.51,1.23,0.730,19:33
JaMychal Green,PF,Grizzlies,,2948,24,27,47,57.45,8,10,80.00,62,45,4,5,5,10,2.58,1.88,0.17,0.417,6:50
Willie Green,SG,Magic,,1067,52,118,306,38.56,28,34,82.35,306,79,68,26,5,31,5.88,1.52,1.31,0.596,18:17
Jorge Gutierrez,PG/SG,Bucks,,2944,20,22,41,53.66,9,13,69.23,53,25,22,6,,6,2.65,1.25,1.10,0.300,8:43
P.J. Hairston,SG,Hornets,,3085,45,87,269,32.34,31,36,86.11,254,92,21,21,13,34,5.64,2.04,0.47,0.756,15:16
Jordan Hamilton,SF,Clippers,,2670,14,14,35,40.00,,,,38,16,7,2,,2,2.71,1.14,0.50,0.143,8:43
Maurice Harkless,SF,Magic,,2753,45,63,158,39.87,22,41,53.66,158,106,25,32,9,41,3.51,2.36,0.56,0.911,14:59
Gary Harris,SG,Nuggets,,3064,55,66,217,30.41,35,47,74.47,188,64,29,39,7,46,3.42,1.16,0.53,0.836,13:04
Joe Harris,SG,Cavaliers,,3113,51,48,120,40.00,9,15,60.00,136,41,26,7,2,9,2.67,0.80,0.51,0.176,9:40
Chuck Hayes,C,Raptors,,2044,29,22,46,47.83,6,11,54.55,50,51,20,10,4,14,1.72,1.76,0.69,0.483,8:48
Brendan Haywood,C,Cavaliers,,165,22,14,30,46.67,7,13,53.85,35,29,2,2,10,12,1.59,1.32,0.09,0.545,5:25
Xavier Henry,SF,Lakers,,2530,9,3,13,23.08,14,24,58.33,20,4,3,3,,3,2.22,0.44,0.33,0.333,9:30
Jordan Hill,C,Lakers,,2383,70,357,777,45.95,124,168,73.81,841,556,103,34,52,86,12.01,7.94,1.47,1.229,26:47
Kirk Hinrich,PG,Bulls,,1014,66,142,381,37.27,35,50,70.00,377,121,148,46,14,60,5.71,1.83,2.24,0.909,24:24
Justin Holiday,SF,Warriors,,2825,59,91,235,38.72,37,45,82.22,254,73,48,40,12,52,4.31,1.24,0.81,0.881,11:09
Ryan Hollins,C,Kings,,2067,46,53,82,64.63,31,54,57.41,137,103,14,6,19,25,2.98,2.24,0.30,0.543,9:35
Lester Hudson,PG,Clippers,,2386,5,6,14,42.86,3,4,75.00,18,8,5,6,1,7,3.60,1.60,1.00,1.400,11:07
Robbie Hummel,SF/PF,Timberwolves,,2736,45,79,172,45.93,24,29,82.76,198,134,27,16,9,25,4.40,2.98,0.60,0.556,16:29
Kris Humphries,PF/C,Wizards,,1111,64,211,446,47.31,87,117,74.36,509,416,57,34,25,59,7.95,6.50,0.89,0.922,21:01
Joe Ingles,SF,Jazz,,3149,79,147,354,41.53,30,40,75.00,396,175,182,72,10,82,5.01,2.22,2.30,1.038,21:10
Damien Inglis,SF,Bucks,,3108,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,16,12,27,44.44,20,23,86.96,44,39,4,2,15,17,2.75,2.44,0.25,1.062,9:51
Cory Jefferson,PF,Nets,,3095,50,75,167,44.91,31,54,57.41,183,145,16,10,21,31,3.66,2.90,0.32,0.620,10:37
John Jenkins,SG,Hawks,,2763,24,49,99,49.49,16,19,84.21,135,39,13,10,,10,5.62,1.62,0.54,0.417,12:21
Brandon Jennings,PG,Pistons,,2446,41,218,543,40.15,120,143,83.92,632,104,272,44,4,48,15.41,2.54,6.63,1.171,28:36
Jonas Jerebko,PF,Celtics,,2422,75,169,379,44.59,56,66,84.85,448,282,71,46,18,64,5.97,3.76,0.95,0.853,16:24
Grant Jerrett,PF,Jazz,,2873,8,7,26,26.92,1,1,100.00,16,9,3,2,2,4,2.00,1.12,0.38,0.500,6:22
Amir Johnson,PF,Raptors,,1993,75,298,519,57.42,79,129,61.24,694,456,117,44,59,103,9.25,6.08,1.56,1.373,26:23
Chris Johnson,SG,Jazz,,2822,29,62,154,40.26,14,16,87.50,166,55,15,26,7,33,5.72,1.90,0.52,1.138,18:10
James Johnson,SF,Raptors,,2388,70,238,404,58.91,67,102,65.69,554,257,95,54,70,124,7.91,3.67,1.36,1.771,19:34
Nick Johnson,SG,Rockets,,3090,28,26,75,34.67,17,25,68.00,74,39,11,7,3,10,2.64,1.39,0.39,0.357,9:22
Tyler Johnson,SG,Heat,,3131,32,70,167,41.92,32,47,68.09,190,81,42,33,9,42,5.94,2.53,1.31,1.312,18:51
Wesley Johnson,SF,Lakers,,2537,76,286,691,41.39,90,112,80.36,753,319,124,59,45,104,9.91,4.20,1.63,1.368,29:32
Dahntay Jones,SG,Clippers,,1026,33,6,21,28.57,9,11,81.82,21,11,2,3,,3,0.64,0.33,0.06,0.091,3:44
Perry Jones III,SF,Thunder,,2759,43,73,184,39.67,24,37,64.86,184,76,18,17,8,25,4.28,1.77,0.42,0.581,14:41
James Jones,SG,Cavaliers,,1062,57,74,201,36.82,39,46,84.78,250,62,24,13,8,21,4.39,1.09,0.42,0.368,11:44
Jerome Jordan,C,Nets,,2507,44,50,94,53.19,38,44,86.36,138,105,13,8,15,23,3.14,2.39,0.30,0.523,8:42
Cory Joseph,PG,Spurs,,2691,79,207,411,50.36,105,143,73.43,535,192,188,46,17,63,6.77,2.43,2.38,0.797,18:16
Sergey Karasev,SF,Nets,,2876,33,54,134,40.30,29,38,76.32,153,66,46,23,1,24,4.64,2.00,1.39,0.727,16:50
