Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Cory Aldridge,RF,Blue Jays,,1731,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,,,,,,,,,,,,,,,,
Denny Almonte,RF,Mariners,,4356,,,,,,,,,,,,,,,,
David Armendariz,RF,Indians,,11039,,,,,,,,,,,,,,,,
Tyler Austin,RF,Yankees,,5866,,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Team Sapinski,794,153,543,136,40,114,8,.250,,,,,,,,,
Carlos Beltrán,RF,Yankees,Team Lorin,2172,133,478,132,19,67,,.276,,,,,,,,,
Ronald Bermudez,RF,Orioles,,203,,,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,Team Sapinski,5843,74,221,55,10,43,3,.249,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,
Andrew Brown,RF,Athletics,,3500,,,,,,,,,,,,,,,,
Joey Butler,DH/LF/RF,Rays,,4515,88,257,71,8,30,5,.276,,,,,,,,,
Kole Calhoun,RF,Angels,Dark Angel,5340,159,630,161,26,83,4,.256,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,91,172,47,3,26,2,.273,,,,,,,,,
Matt Carson,RF,Athletics,,4865,,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,Ballbusters,11266,80,273,69,5,29,4,.253,,,,,,,,,
Endy Chavez,RF,Mariners,,4501,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,DoubleHeader,1070,106,333,82,7,44,4,.246,,,,,,,,,
Shin-Soo Choo,RF,Rangers,The Empire,1109,149,555,153,22,82,4,.276,,,,,,,,,
Chad Christensen,RF,Twins,,11077,,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,101,333,107,15,54,2,.321,,,,,,,,,
Tyler Colvin,RF,White Sox,,2719,,,,,,,,,,,,,,,,
Bobby Crocker,RF,Athletics,,10172,,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Joker,4516,152,590,178,44,93,3,.302,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Team Joker,4462,160,573,150,47,117,2,.262,,,,,,,,,
Keury De La Cruz,RF,Red Sox,,6894,,,,,,,,,,,,,,,,
Taylor Dugas,RF,Yankees,,9550,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Obi-Wan,1417,90,200,50,2,18,26,.250,,,,,,,,,
Michael Earley,RF,White Sox,,6488,,,,,,,,,,,,,,,,
Johnny Eierman,RF,Rays,,10006,,,,,,,,,,,,,,,,
Cody Ferrell,RF,Indians,,9980,,,,,,,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,Team Sapinski,2690,120,290,57,2,22,9,.197,,,,,,,,,
Anthony Gallas,RF,Indians,,6962,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,148,553,142,13,59,7,.257,,,,,,,,,
Stefan Gartrell,RF,White Sox,,5015,,,,,,,,,,,,,,,,
Caleb Gindl,RF,Blue Jays,,3191,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,,,,,,,
Granden Goetzman,RF,Rays,,10153,,,,,,,,,,,,,,,,
Jonathan Goncalves,RF,Twins,,5348,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,Team Joker,2691,128,332,88,8,28,10,.265,,,,,,,,,
James Harris,RF,Rays,,7033,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,17,25,10,2,8,,.400,,,,,,,,,
Jabari Henry,RF,Mariners,,11068,,,,,,,,,,,,,,,,
Justin Henry,RF,Red Sox,,1220,,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,45,103,15,2,10,,.146,,,,,,,,,
Aaron Hicks,CF/RF,Twins,Dark Angel,5349,97,352,90,11,33,13,.256,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,,,,,,,,,,,,,,,,
Peter Hissey,RF,Red Sox,,156,,,,,,,,,,,,,,,,
L.J. Hoes,RF,Astros,,5647,8,15,4,,1,,.267,,,,,,,,,
