Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$62.63,81,674,1533,43.97,746,881,84.68,262,2356,659,907,121,38,464,29.09,8.14,11.20,1.494,0.469,36:17
Trevor Ariza,SF,Rockets,,1116,$25.18,80,326,798,40.85,93,126,73.81,191,936,458,175,147,20,73,11.70,5.72,2.19,1.837,0.250,34:35
Patrick Beverley,PG,Rockets,,2419,$8.14,67,228,543,41.99,73,95,76.84,110,639,393,281,99,25,100,9.54,5.87,4.19,1.478,0.373,30:17
Eric Gordon,SG,Rockets,,2336,$7.68,75,412,1016,40.55,147,175,84.00,246,1217,201,188,48,41,121,16.23,2.68,2.51,0.640,0.547,30:57
Clint Capela,C,Rockets,,3091,$3.89,65,362,563,64.30,94,177,53.11,,818,526,63,34,79,87,12.58,8.09,0.97,0.523,1.215,23:24
Ryan Anderson,PF,Rockets,,2285,$1.00,72,323,773,41.79,129,150,86.00,204,979,330,68,31,14,55,13.60,4.58,0.94,0.431,0.194,29:20
  Nene,C,Rockets,,2513,$-8.51,67,245,397,61.71,116,197,58.88,3,609,282,65,56,39,73,9.09,4.21,0.97,0.836,0.582,18:24
Montrezl Harrell,PF,Rockets,,3247,$-12.12,58,225,345,65.22,76,121,62.81,1,527,219,64,20,42,44,9.09,3.78,1.10,0.345,0.724,18:47
Sam Dekker,SF,Rockets,,3245,$-12.53,77,203,429,47.32,38,68,55.88,60,504,284,76,38,21,41,6.55,3.69,0.99,0.494,0.273,18:56
Corey Brewer,SF,Rockets,,2234,$-17.43,82,147,348,42.24,50,68,73.53,27,371,166,97,61,20,55,4.52,2.02,1.18,0.744,0.244,16:11
KJ McDaniels,SG,Rockets,,3078,$-28.63,49,77,169,45.56,32,38,84.21,20,206,82,13,19,18,29,4.20,1.67,0.27,0.388,0.367,10:28
Tyler Ennis,PG,Rockets,,3118,$-30.65,53,90,208,43.27,21,25,84.00,27,228,45,86,25,2,45,4.30,0.85,1.62,0.472,0.038,11:52
Troy Williams,SF,Rockets,,3421,$-31.35,30,73,167,43.71,21,32,65.62,18,185,69,25,27,10,32,6.17,2.30,0.83,0.900,0.333,18:33
Shawn Long,PF,Rockets,,3401,$-33.18,17,61,109,55.96,19,35,54.29,7,148,85,13,9,9,13,8.71,5.00,0.76,0.529,0.529,13:45
Bobby Brown,PG,Rockets,,2315,$-39.94,25,23,60,38.33,2,2,100.00,14,62,6,14,1,,5,2.48,0.24,0.56,0.040,,5:04
Kyle Wiltjer,PF,Rockets,,3468,$-40.28,14,4,14,28.57,1,2,50.00,4,13,10,2,3,1,5,0.93,0.71,0.14,0.214,0.071,3:23
Isaiah Taylor,SG,Rockets,,3467,$-40.40,4,1,7,14.29,1,2,50.00,,3,3,3,1,1,,0.75,0.75,0.75,0.250,0.250,13:00
Chinanu Onuaku,C,Rockets,,3395,$-40.78,5,5,7,71.43,4,4,100.00,,14,10,3,3,1,4,2.80,2.00,0.60,0.600,0.200,10:19
Cameron Oliver,PF,Rockets,,3570,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
P.J. Hairston,SF,Rockets,,3085,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Pablo Prigioni,PG,Rockets,,2786,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
