Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$19.21,,,,,,,,,,,,,,,,,,,121,449,131,22,1,21,,63,79,4,1,109,15,,1,1,,.292,.315,.486,.344,.346
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$16.31,,,,,,,,,,,,,,,,,,,126,446,139,27,,25,,72,82,1,,85,57,5,4,5,,.312,.391,.540,.334,.397
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$16.07,,,,,,,,,,,,,,,,,,,130,489,162,31,3,20,,74,84,10,3,100,46,5,2,3,,.331,.389,.530,.382,.396
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$15.81,,,,,,,,,,,,,,,,,,,110,391,118,23,6,26,,72,70,21,3,118,41,2,1,3,,.302,.367,.591,.368,.412
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$5.74,31,197.33,816,188,11,126,61,3,3,76,14,,1.262,3.47,2.07,.288,3.48,4.44,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$3.31,30,167.67,711,170,11,112,62,5,5,65,16,,1.384,3.49,1.81,.305,3.73,4.55,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$1.32,,,,,,,,,,,,,,,,,,,119,415,109,18,3,12,,71,42,19,9,105,65,1,6,2,4,.263,.366,.407,.323,.347
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-1.28,72,67.33,281,51,5,76,36,2,,13,2,19,1.292,1.74,2.11,.280,3.32,3.59,,,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-3.36,,,,,,,,,,,,,,,,,,,109,404,113,21,3,2,,39,28,18,7,67,19,2,1,3,7,.280,.306,.361,.328,.299
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-5.99,,,,,,,,,,,,,,,,,,,133,486,130,29,4,10,,49,52,2,,72,23,1,1,2,2,.267,.300,.405,.296,.308
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-6.78,,,,,,,,,,,,,,,,,,,124,397,99,22,1,15,,41,61,,,87,40,1,,5,,.249,.314,.423,.280,.320
