Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
José Abreu,1B,White Sox,,7346,547989,,$40.89,,,,,,,,,,,,,,,,,,,60,240,76,15,,19,3,43,60,,,59,18,1,3,1,,.317,.370,.617,.350,.426
Tim Anderson,SS,White Sox,,10574,641313,,$29.58,,,,,,,,,,,,,,,,,,,49,208,67,11,1,10,2,45,21,5,2,50,10,,2,1,,.322,.357,.529,.383,.390
Eloy Jiménez,LF,White Sox,,11672,650391,,$26.76,,,,,,,,,,,,,,,,,,,55,213,63,14,,14,3,26,41,,,56,12,,,1,,.296,.332,.559,.340,.390
Luis Robert,CF,White Sox,,11988,673357,,$24.85,,,,,,,,,,,,,,,,,,,56,202,47,8,,11,1,33,31,9,2,73,20,,1,2,,.233,.302,.436,.300,.329
Lucas Giolito,SP,White Sox,,6322,608337,,$19.24,12,72.33,288,47,8,97,28,,2,28,4,,1.037,3.48,3.46,.255,3.10,2.61,,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$18.10,11,63.33,257,52,2,42,17,,,14,6,,1.089,1.99,2.47,.255,2.99,4.23,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$16.66,,,,,,,,,,,,,,,,,,,46,161,37,7,,8,,27,27,,,58,30,,1,2,,.230,.351,.422,.299,.341
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$14.09,21,22.33,90,13,,16,8,,1,2,2,12,0.940,0.81,2.00,.200,2.88,4.47,,,,,,,,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$13.59,,,,,,,,,,,,,,,,,,,31,97,28,3,,7,1,20,15,1,1,30,8,,4,2,,.289,.360,.536,.339,.387
Matt Foster,SP,White Sox,,12944,641582,,$12.40,23,28.67,109,16,2,31,9,,,7,6,,0.872,2.20,3.44,.209,2.79,2.98,,,,,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$7.32,,,,,,,,,,,,,,,,,,,52,200,45,8,3,6,1,28,24,,,72,28,,1,2,,.225,.320,.385,.315,.317
Codi Heuer,SP,White Sox,,13193,676051,,$6.12,21,23.67,92,12,1,25,9,,,4,3,1,0.887,1.52,2.78,.193,2.68,3.31,,,,,,,,,,,,,,,,,,,,,,
