Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,59,226,57,8,28,29,11,.252,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,59,233,58,9,27,25,1,.249,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,60,226,55,6,24,28,,.243,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,53,160,40,4,14,22,6,.250,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,33,88,26,3,11,15,4,.295,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,40,153,34,4,15,21,,.222,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,19,40,10,1,7,8,1,.250,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,43,108,19,2,9,10,,.176,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,46,157,30,,11,6,3,.191,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,43,99,21,,8,6,1,.212,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,31,68,11,1,8,5,,.162,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,640902,,$-0.00,5,5,,,,,,,,,,,,,,,,
