Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kXPM,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,rG,rReYd,rReTd,rReConv,nG,nPrTd,nKrTd,pG,pPaYd,pPaTd,pPaConv
Jeremy Allen,FB,Falcons,,3958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Anderson,FB,Rams,,4349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Bannon,FB,Chiefs,,3119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Bolen,FB,Jaguars,,2417,2,14,,,20,,,,,,,,,,,,,,5,6,,,,,,,,,
Dorson Boyce,FB,Seahawks,,3543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jourdan Brooks,FB,Bengals,,4607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Chapas,FB,Cowboys,,3144,,,,,9,,,,,,,,,,,,,,1,9,,,,,,,,,
Charles Clay,FB/TE,Dolphins,,3037,,,,,233,,,,,,,,,,,,,,13,233,3,,,,,,,,
Tyler Clutts,FB,Bears,,2983,,,,,48,,,,,,,,,,,,,,8,48,,,1,,,,,,
Jed Collins,FB,Saints,,1843,4,4,2,,54,,,,,,,,,,,,,,9,50,2,,1,,,,,,
Derek Cox,FB,Falcons,,423,,,,,8,,,,,,,,,,,,,,1,8,,,,,,,,,
Lucas Cox,FB,Falcons,,3465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Crank,FB,Cardinals,,3963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan D'Imperio,FB,Vikings,,1914,,,,,7,,,,,,,,,,,,,,6,7,,,1,,,,,,
James Develin,FB,Bengals,,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Dugan,FB,Vikings,,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradie Ewing,FB,Falcons,,4559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerome Felton,FB,Vikings,,106,2,10,,,50,,,,,,,,,,,,,,6,40,,,,,,,,,
Tony Fiammetta,FB,Patriots,,2174,3,4,,,43,,,,,,,,,,,,,,4,39,,,,,,,,,
Bruce Figgins,FB,Ravens,,3983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Gentry,FB,Chiefs,,4180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gronkowski,FB,Broncos,,1615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ahmard Hall,FB,Titans,,2096,4,24,,,70,,,,,,,,,,,,,,7,46,,,,,,,,,
Korey Hall,FB,Saints,,675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stanley Havili,FB,Eagles,,3150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Hester,FB,Chargers,,1946,14,90,,,138,,,,,,,,,,,,,,9,48,1,,3,,,,,,
Jon Hoese,FB,Packers,,3765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Hynoski,FB,Giants,,3491,,,,,83,,,,,,,,,,,,,,8,83,,,1,,,,,,
Rashawn Jackson,FB,Raiders,,2191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Johnson,FB,Buccanneers,,4374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinn Johnson,FB,Titans,,683,,,,,30,,,,,,,,,,,,,,2,30,,,,,,,,,
Greg Jones,FB/RB,Jaguars,,2449,2,7,1,,26,,,,,,,,,,,,,,8,19,,,,,,,,,
John Kuhn,FB,Packers,Logic,690,12,78,4,,155,,,,,,,,,,,,,,14,77,2,,,,,,,,
