Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$70.48,23.81,194.95,446.38,43.67,187.34,220.11,85.11,73.49,657.78,149.14,206.53,37.58,13.42,27.91,27.63,6.26,8.67,1.578,0.564,36:24
Stephen Curry,PG,Warriors,,2443,$70.03,20.98,173.10,363.05,47.68,87.80,98.00,89.58,86.04,518.66,100.85,129.94,36.29,4.11,12.63,24.72,4.81,6.19,1.730,0.196,33:07
LeBron James,PF,Lakers,,1016,$68.21,24.16,228.60,435.01,52.55,101.69,143.74,70.74,42.12,597.07,200.38,187.93,31.75,17.60,23.13,24.72,8.30,7.78,1.314,0.729,36:54
Kevin Durant,SF,Warriors,,2213,$65.85,20.68,177.41,349.18,50.81,101.19,115.16,87.87,47.71,503.88,151.15,98.53,18.60,29.47,10.67,24.37,7.31,4.77,0.900,1.425,34:20
Karl-Anthony Towns,C,Timberwolves,,3274,$64.32,25.00,212.25,384.45,55.21,101.11,120.29,84.05,28.46,555.00,296.20,62.63,18.31,33.35,22.38,22.20,11.85,2.51,0.733,1.334,35:15
Anthony Davis,C,Pelicans,,2726,$63.03,20.38,200.04,389.32,51.38,124.84,154.07,81.03,12.82,540.95,225.41,44.60,27.01,47.20,14.52,26.54,11.06,2.19,1.325,2.316,36:06
Giannis Antetokounmpo,PF,Bucks,,2890,$61.98,23.84,202.18,387.70,52.15,131.71,171.75,76.69,15.94,553.39,208.15,116.82,33.41,34.54,22.51,23.22,8.73,4.90,1.402,1.449,36:01
Russell Westbrook,PG,Thunder,,2313,$60.69,24.54,217.60,500.42,43.48,143.96,181.11,79.49,40.84,621.45,227.15,239.96,43.04,7.00,25.85,25.32,9.26,9.78,1.754,0.285,35:21
Ben Simmons,PG,76ers,,3340,$49.59,23.71,162.04,301.22,53.79,61.05,102.29,59.68,7.07,392.02,180.67,192.84,38.48,17.38,14.85,16.54,7.62,8.13,1.623,0.733,33:44
Paul George,SF,Thunder,,2500,$47.46,23.97,173.50,400.38,43.34,100.54,118.04,85.18,66.47,514.96,147.55,81.52,41.62,9.77,18.86,21.48,6.15,3.40,1.736,0.407,35:57
Chris Paul,PG,Rockets,,1967,$44.28,19.71,119.31,261.49,45.63,64.67,72.82,88.81,40.11,343.03,95.29,162.93,34.56,3.76,7.60,17.41,4.84,8.27,1.754,0.191,31:57
Draymond Green,PF,Warriors,,2739,$43.68,23.06,93.52,208.43,44.87,46.93,64.43,72.85,25.61,260.91,185.31,154.92,34.39,28.67,12.77,11.31,8.04,6.72,1.491,1.243,33:06
Nikola Jokic,C,Nuggets,,3067,$40.66,23.25,141.49,266.49,53.09,66.59,79.92,83.31,23.12,372.28,215.18,110.08,23.07,17.55,15.04,16.01,9.25,4.73,0.992,0.755,28:29
Klay Thompson,SG,Warriors,,2676,$35.60,23.45,177.81,379.73,46.83,41.72,49.20,84.80,73.31,471.77,87.66,53.82,18.39,11.32,11.72,20.12,3.74,2.30,0.784,0.483,33:58
Damian Lillard,PG,Trailblazers,,2768,$34.51,22.64,183.85,424.95,43.26,130.35,144.89,89.96,71.13,566.68,101.21,143.41,21.53,7.18,27.90,25.03,4.47,6.33,0.951,0.317,36:09
Donovan Mitchell,SG,Jazz,,3557,$34.24,24.09,182.98,411.16,44.50,76.15,93.54,81.41,74.67,501.59,92.20,90.07,33.90,7.87,23.27,20.83,3.83,3.74,1.408,0.327,33:24
Otto Porter,SF,Bulls,,2882,$34.22,22.88,119.34,242.26,49.26,30.76,37.58,81.85,38.62,309.66,136.86,41.38,31.80,11.57,5.95,13.54,5.98,1.81,1.390,0.506,31:39
Jimmy Butler,SG,76ers,,2630,$30.86,20.15,140.62,309.88,45.38,119.46,140.45,85.05,23.43,428.38,110.08,97.64,35.54,8.94,15.36,21.26,5.46,4.85,1.764,0.444,36:50
Bradley Beal,SG,Wizards,,2762,$28.54,22.45,174.89,379.50,46.08,74.54,92.17,80.88,54.64,481.84,85.21,86.66,24.44,7.75,16.11,21.47,3.80,3.86,1.089,0.345,34:57
Andre Drummond,C,Pistons,,2767,$27.91,25.34,153.76,293.72,52.35,62.85,129.74,48.44,1.03,373.28,365.18,48.31,35.38,35.15,19.69,14.73,14.41,1.91,1.396,1.387,32:10
Kyle Lowry,PG,Raptors,,2086,$27.81,20.67,118.35,272.31,43.46,75.70,91.89,82.38,51.88,370.64,103.74,138.34,28.65,6.04,17.08,17.93,5.02,6.69,1.386,0.292,34:47
Jrue Holiday,SG,Pelicans,,2390,$27.30,21.12,138.40,297.60,46.50,44.79,57.45,77.97,33.16,353.96,84.64,128.16,29.24,12.71,14.28,16.76,4.01,6.07,1.384,0.601,33:30
Victor Oladipo,SG,Pacers,,2900,$26.82,21.28,148.26,325.75,45.51,61.81,77.00,80.28,45.91,400.34,100.49,77.78,36.80,12.73,20.87,18.82,4.72,3.66,1.729,0.598,33:33
Luka Doncic,PF,Mavericks,,3664,$26.32,25.00,130.46,270.73,48.19,59.47,78.52,75.74,28.17,350.37,153.99,68.20,26.25,16.14,12.18,14.01,6.16,2.73,1.050,0.646,29:01
Eric Bledsoe,PG,Bucks,,2487,$26.29,19.98,124.05,277.01,44.78,78.66,96.24,81.73,31.10,360.78,82.65,109.70,33.46,9.85,12.90,18.06,4.14,5.49,1.675,0.493,32:15
Ricky Rubio,PG,Jazz,,2410,$25.65,23.29,89.11,219.64,40.57,68.18,78.99,86.32,26.55,272.37,98.70,164.46,37.66,3.28,11.58,11.70,4.24,7.06,1.617,0.141,30:46
Khris Middleton,SF,Bucks,,2766,$25.50,21.13,135.48,298.79,45.34,70.73,80.62,87.74,39.67,379.17,98.22,80.95,30.27,5.57,12.48,17.94,4.65,3.83,1.433,0.264,35:26
Robert Covington,SF,76ers,,2911,$25.45,21.95,92.70,229.55,40.38,37.20,45.40,81.93,55.81,273.19,125.97,38.46,35.19,17.45,11.19,12.45,5.74,1.75,1.603,0.795,30:58
Kemba Walker,PG,Hornets,,2607,$25.39,24.42,174.80,406.16,43.04,96.32,113.06,85.20,67.10,513.50,89.76,132.68,28.59,7.70,29.74,21.03,3.68,5.43,1.171,0.315,34:41
Rudy Gobert,C,Jazz,,2850,$24.94,21.14,99.34,162.26,61.22,71.53,108.87,65.70,0.84,272.64,240.39,30.16,14.85,49.73,16.15,12.90,11.37,1.43,0.703,2.353,32:52
Kyrie Irving,PG,Celtics,,2632,$24.71,18.98,157.66,335.59,46.98,69.28,77.48,89.41,50.63,430.47,64.95,101.50,20.77,5.86,17.11,22.69,3.42,5.35,1.094,0.309,33:09
