Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$30.17,,,,,,,,,,,,150,548,180,38,111,126,3,.328
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$10.14,,,,,,,,,,,,151,618,181,4,103,41,27,.293
Jhonny Peralta,3B/SS,Tigers,,1076,425509,peraljh01,$5.01,,,,,,,,,,,,148,551,137,15,60,81,1,.249
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$4.71,,,,,,,,,,,,113,371,104,15,54,62,2,.280
Johnny Damon,LF,Tigers,,1259,113028,damonjo01,$2.51,,,,,,,,,,,,145,539,146,8,81,51,11,.271
Magglio Ordonez,RF,Tigers,,1284,120044,ordonma01,$1.00,,,,,,,,,,,,84,323,98,12,56,59,1,.303
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-0.50,,,,,,,,,,,,104,294,67,7,28,31,2,.228
Brennan Boesch,LF/RF,Tigers,,1279,453269,boescbr01,$-1.72,,,,,,,,,,,,133,464,119,14,49,67,7,.256
Will Rhymes,2B/C,Tigers,,1222,489242,rhymewi01,$-1.98,,,,,,,,,,,,54,191,58,1,30,19,,.304
Brandon Inge,3B,Tigers,,1230,276346,ingebr01,$-3.20,,,,,,,,,,,,144,514,127,13,47,70,4,.247
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$-3.57,,,,,,,,,,,,89,270,56,5,22,25,3,.207
Carlos Guillen,2B,Tigers,,1289,136722,guillca01,$-7.04,,,,,,,,,,,,68,253,69,6,26,34,1,.273
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-9.24,,,,,,,,,,,,112,320,84,3,38,22,2,.263
Don Kelly,1B/3B/LF,Tigers,,1254,430603,kellydo01,$-12.94,,,,,,,,,,,,119,238,58,9,30,27,3,.244
Scott Sizemore,2B,Tigers,,1224,502003,sizemsc01,$-13.70,,,,,,,,,,,,48,143,32,3,19,14,,.224
Casper Wells,RF,Tigers,,1287,489413,wellsca01,$-15.86,,,,,,,,,,,,36,93,30,4,14,17,,.323
Danny Worth,2B/SS,Tigers,,1248,519445,worthda01,$-16.08,,,,,,,,,,,,39,106,27,2,10,8,1,.255
Adam Everett,SS,Tigers,,1239,276361,everead01,$-17.46,,,,,,,,,,,,31,81,15,,6,4,2,.185
Jeff Frazier,LF,Tigers,,1280,455095,frazije01,$-22.25,,,,,,,,,,,,9,23,5,,3,1,,.217
