Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Pete Alonso,1B,Mets,,12005,69,266,61,14,32,1,.229,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,21,69,15,1,10,1,.217,,,,,,,,,
Harrison Bader,CF,Mets,,11417,61,191,50,4,25,8,.262,,,,,,,,,
Brett Baty,3B,Mets,,13624,50,153,35,4,16,,.229,,,,,,,,,
José Iglesias,2B/SS,Mets,,144,8,23,10,,3,1,.435,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,69,278,64,11,32,11,.230,,,,,,,,,
Starling Marte,RF,Mets,,3367,61,227,65,7,29,12,.286,,,,,,,,,
J.D. Martinez,DH/LF,Mets,,5186,43,161,45,8,26,,.280,,,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,63,221,49,3,14,3,.222,,,,,,,,,
Omar Narváez,C,Mets,,11107,28,65,10,,5,,.154,,,,,,,,,
Tomás Nido,C,Mets,,11559,32,83,19,3,8,,.229,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,65,241,54,7,34,5,.224,,,,,,,,,
DJ Stewart,DH/RF,Mets,,7484,53,108,19,4,16,1,.176,,,,,,,,,
Tyrone Taylor,CF/RF,Mets,,6940,52,129,31,2,15,6,.240,,,,,,,,,
Luis Torrens,C/DH,Mets,,11613,7,18,5,2,4,,.278,,,,,,,,,
Mark Vientos,3B/DH,Mets,,13449,27,87,25,5,16,,.287,,,,,,,,,
