Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,4,8,1,,,,.125
Greg Allen,CF/RF,Indians,,11050,,,,,,,,,,25,35,8,1,6,1,.229
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,The Empire,11492,,,,,,,,,,151,573,155,20,90,20,.271
Peter Bourjos,CF/LF,Rays,,1703,,,,,,,,,,100,188,42,5,15,5,.223
Jackie Bradley Jr.,CF,Red Sox,Team Lorin,5843,,,,,,,,,,133,482,118,17,63,8,.245
Jaycob Brugman,CF,Orioles,,11156,,,,,,,,,,48,143,38,3,12,1,.266
Billy Burns,CF,Royals,,6553,,,,,,,,,,7,6,1,,,,.167
Byron Buxton,CF,Twins,DoubleHeader,6314,,,,,,,,,,140,462,117,16,51,29,.253
Lorenzo Cain,CF,Royals,Team Sapinski,3160,,,,,,,,,,155,584,175,15,49,26,.300
Mark Canha,1B/CF/LF/RF,Athletics,The Empire,5757,,,,,,,,,,57,173,36,5,14,2,.208
Jake Cave,CF,Yankees,,9714,,,,,,,,,,,,,,,,
Lonnie Chisenhall,CF/RF,Indians,,1070,,,,,,,,,,82,236,68,12,53,2,.288
Tyler Collins,CF/RF,Tigers,,5906,,,,,,,,,,49,150,29,5,14,,.193
Rajai Davis,CF/LF,Red Sox,Obi-Wan,4853,,,,,,,,,,117,336,79,5,20,29,.235
Delino DeShields,CF/LF,Rangers,Team Erik,5302,,,,,,,,,,120,376,101,6,22,29,.269
Jarrod Dyson,CF/LF,Mariners,Team Joker,1417,,,,,,,,,,111,346,87,5,30,28,.251
Jacoby Ellsbury,CF,Yankees,Dark Angel,164,,,,,,,,,,112,356,94,7,39,22,.264
Adam Engel,CF,White Sox,,10981,,,,,,,,,,97,301,50,6,21,8,.166
Clint Frazier,CF/LF,Yankees,Buchanalia,7443,,,,,,,,,,39,134,31,4,17,1,.231
Leury García,CF/LF,White Sox,Team Lorin,4485,,,,,,,,,,87,300,81,9,33,8,.270
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,151,594,157,21,63,23,.264
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,77,101,26,2,11,5,.257
Alex Gordon,CF/LF,Royals,Team Joker,1395,,,,,,,,,,148,476,99,9,45,7,.208
Anthony Gose,CF,Astros,,5104,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,,,,,,,,,,40,93,22,1,13,2,.237
Carlos Gómez,CF,Rangers,Team Erik,3164,,,,,,,,,,105,368,94,17,51,13,.255
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,123,386,96,6,24,1,.249
Michael Hermosillo,CF,Angels,,11619,,,,,,,,,,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,The Empire,9446,,,,,,,,,,27,88,23,8,20,,.261
Aaron Hicks,CF/LF/RF,Yankees,Obi-Wan,5349,,,,,,,,,,88,301,80,15,52,10,.266
Jared Hoying,CF,Rangers,,5243,,,,,,,,,,36,72,16,1,7,3,.222
Austin Jackson,CF/LF/RF,Indians,Team Lorin,1253,,,,,,,,,,85,280,89,7,35,3,.318
Micah Johnson,CF,Rays,,7435,,,,,,,,,,18,10,2,,,1,.200
Adam Jones,CF,Orioles,Dark Angel,472,,,,,,,,,,147,597,170,26,73,2,.285
JaCoby Jones,3B/CF,Tigers,Team Erik,11395,,,,,,,,,,56,141,24,3,13,6,.170
Kevin Kiermaier,CF,Rays,Buchanalia,5374,,,,,,,,,,98,380,105,15,39,16,.276
Ramón Laureano,CF,Athletics,,11465,,,,,,,,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Tigers,Obi-Wan,6900,,,,,,,,,,109,348,96,12,38,6,.276
Jake Marisnick,CF,Astros,Team Sapinski,5210,,,,,,,,,,106,230,56,16,35,9,.243
Leonys Martin,CF/RF,Tigers,,5493,,,,,,,,,,49,128,22,3,9,7,.172
Jacob May,CF,White Sox,,9229,,,,,,,,,,15,36,2,,3,,.056
Cameron Maybin,CF/LF,Astros,Dark Angel,2006,,,,,,,,,,114,395,90,10,35,33,.228
Tyler Naquin,CF,Indians,,6436,,,,,,,,,,19,37,8,,1,,.216
Paulo Orlando,CF/RF,Royals,,1439,,,,,,,,,,39,86,17,2,6,1,.198
Kevin Pillar,CF,Blue Jays,Ballbusters,6552,,,,,,,,,,154,587,150,16,42,15,.256
Boog Powell,CF/LF,Athletics,,10544,,,,,,,,,,52,117,33,3,12,,.282
Alex Presley,CF/RF,Tigers,Team Sapinski,3388,,,,,,,,,,71,245,77,3,20,5,.314
Joey Rickard,CF/LF/RF,Orioles,Buchanalia,6924,,,,,,,,,,111,261,63,4,19,8,.241
Daniel Robertson,CF/RF,Indians,,4888,,,,,,,,,,32,80,18,1,7,,.225
Shane Robinson,CF,Angels,,3527,,,,,,,,,,20,31,6,,1,2,.194
Andrew Romine,1B/2B/3B/CF/LF/SS,Mariners,,1699,,,,,,,,,,124,318,74,4,25,6,.233
Anthony Santander,CF,Orioles,The Empire,11612,,,,,,,,,,13,30,8,,2,,.267
Mallex Smith,CF/LF,Rays,,6895,,,,,,,,,,81,256,69,2,12,16,.270
Jake Smolinski,CF/RF,Athletics,,5477,,,,,,,,,,16,27,7,,,,.259
Denard Span,CF,Rays,,1560,,,,,,,,,,129,497,135,12,43,12,.272
George Springer,CF/RF,Astros,Team Sapinski,5594,,,,,,,,,,140,548,155,34,85,5,.283
Bubba Starling,CF,Royals,,6437,,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,Obi-Wan,6736,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Buchanalia,1710,,,,,,,,,,114,402,123,33,72,22,.306
Eric Young Jr.,CF/LF,Angels,,3833,,,,,,,,,,47,110,29,4,16,12,.264
Bradley Zimmer,CF,Indians,Team Erik,10831,,,,,,,,,,101,299,72,8,39,18,.241
Matt den Dekker,CF,Tigers,,5250,,,,,,,,,,4,7,1,,,,.143
