Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Salvador Perez,C,Royals,,5081,521692,perezsa02,$34.21,,,,,,,,,,,,,,,,,,,161,620,169,24,,48,6,88,121,1,,170,28,4,13,4,,.273,.316,.544,.298,.370
Whit Merrifield,RF,Royals,,5926,593160,,$28.77,,,,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,97,74,40,4,103,40,1,4,12,,.277,.317,.395,.309,.328
Andrew Benintendi,LF,Royals,,11492,643217,,$16.48,,,,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,63,73,8,9,97,36,,2,6,1,.276,.323,.442,.309,.336
Nicky Lopez,2B,Royals,,12120,670032,,$14.59,,,,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,74,49,,4,3,12,.300,.358,.378,.347,.347
Jorge Soler,DH,Royals,,6129,624585,,$12.20,,,,,,,,,,,,,,,,,,,149,516,115,27,,27,6,74,70,,,142,67,,6,5,,.223,.316,.432,.250,.335
Michael A. Taylor,CF,Royals,,5662,572191,,$10.97,,,,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,58,54,14,7,144,33,,5,5,2,.244,.295,.356,.319,.296
Scott Barlow,RP,Royals,,11941,605130,,$9.22,71,74.33,306,61,4,91,28,2,2,20,5,16,1.197,2.42,3.25,.315,2.48,2.91,,,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$7.67,,,,,,,,,,,,,,,,,,,158,565,121,15,,19,4,66,69,2,,102,86,3,3,5,,.214,.319,.342,.227,.304
Hunter Dozier,3B,Royals,,10142,641531,,$5.44,,,,,,,,,,,,,,,,,,,144,487,105,27,6,16,,55,54,5,4,154,43,,7,6,,.216,.285,.394,.276,.295
Josh Staumont,RP,Royals,,12122,622251,,$3.31,64,65.67,264,43,6,72,27,1,2,21,4,5,1.066,2.88,2.67,.236,3.37,3.39,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Royals,,1815,501985,minormi01,$2.88,28,158.67,669,156,26,149,41,,5,89,8,,1.242,5.05,3.63,.290,4.22,3.55,,,,,,,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$0.35,24,85.67,358,69,7,74,41,1,4,35,6,,1.284,3.68,1.80,.267,3.98,4.39,,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$0.15,13,61.00,252,52,6,65,22,1,,17,4,,1.213,2.51,2.95,.289,3.28,3.30,,,,,,,,,,,,,,,,,,,,,,
Jake Brentz,SP,Royals,,13593,641394,,$0.00,72,64.00,278,45,7,76,37,1,6,26,5,2,1.281,3.66,2.05,.250,4.12,3.93,,,,,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-0.98,29,130.00,556,121,22,114,59,,7,64,6,,1.385,4.43,1.93,.280,5.07,4.36,,,,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-1.50,,,,,,,,,,,,,,,,,,,35,126,29,8,1,6,,19,17,15,1,43,6,,1,,3,.230,.265,.452,.299,.333
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.69,,,,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,23,29,,,71,13,,2,3,,.225,.268,.369,.277,.288
Hanser Alberto,2B,Royals,,6484,593643,,$-3.09,,,,,,,,,,,,,,,,,,,103,241,65,20,3,2,,25,24,3,1,26,4,,4,2,4,.270,.286,.402,.293,.301
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-3.18,57,55.67,243,49,9,53,26,2,1,30,3,8,1.347,4.85,2.04,.260,4.64,4.01,,,,,,,,,,,,,,,,,,,,,,
Domingo Tapia,RP,Royals,,7012,593619,,$-3.59,34,33.67,135,25,1,26,15,2,,10,4,,1.188,2.67,1.73,.258,3.10,4.23,,,,,,,,,,,,,,,,,,,,,,
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.99,,,,,,,,,,,,,,,,,,,39,101,24,2,,5,1,14,12,2,2,19,5,,3,1,1,.238,.288,.406,.244,.307
Cam Gallagher,C,Royals,,10584,595956,,$-4.03,,,,,,,,,,,,,,,,,,,48,112,28,6,,1,2,9,7,,,20,8,,,1,2,.250,.293,.330,.293,.296
Kyle Zimmer,RP,Royals,,6317,622092,,$-5.25,52,54.00,223,46,7,46,30,1,,29,4,2,1.407,4.83,1.53,.279,4.69,4.48,,,,,,,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-5.40,27,128.33,586,146,14,131,53,1,11,70,5,,1.551,4.91,2.47,.350,3.95,4.01,,,,,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,663992,,$-5.90,20,20.67,84,16,3,23,6,1,1,8,2,1,1.065,3.48,3.83,.255,3.63,2.94,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-6.57,,,,,,,,,,,,,,,,,,,29,90,23,4,,1,1,13,5,2,,21,8,,,,,.256,.316,.333,.324,.308
Ervin Santana,SP,Royals,,1653,429722,santaer01,$-6.72,38,65.33,277,65,9,52,22,1,2,34,2,,1.332,4.68,2.36,.292,4.36,4.14,,,,,,,,,,,,,,,,,,,,,,
Kyle Isbel,2B,Royals,,12684,664728,,$-7.24,,,,,,,,,,,,,,,,,,,28,76,21,5,2,1,1,16,7,2,,23,7,,,,,.276,.337,.434,.385,.355
Brad Keller,SP,Royals,,11946,641745,,$-7.40,26,133.67,613,158,18,120,64,1,7,80,8,,1.661,5.39,1.88,.347,4.63,4.42,,,,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-7.89,16,39.33,168,43,7,41,12,,,23,2,,1.398,5.26,3.42,.333,4.24,3.33,,,,,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-8.85,,,,,,,,,,,,,,,,,,,7,8,2,,,,,1,,,,6,1,,,,,.250,.333,.250,1.000,.278
Ronald Bolaños,RP,Royals,,12985,671790,,$-9.00,3,6.33,25,4,,10,2,,,1,,,0.947,1.42,5.00,.308,0.89,1.56,,,,,,,,,,,,,,,,,,,,,,
Dylan Coleman,SP,Royals,,13861,669395,,$-9.16,5,6.33,25,5,,7,1,,,1,,,0.947,1.42,7.00,.294,1.36,2.52,,,,,,,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-9.20,1,5.00,20,3,,4,1,,,,,,0.800,,4.00,.200,2.10,3.60,,,,,,,,,,,,,,,,,,,,,,
Jonathan Heasley,SP,Royals,,13741,669169,,$-9.23,3,14.67,59,15,3,6,3,,2,8,1,,1.227,4.91,2.00,.267,5.96,5.20,,,,,,,,,,,,,,,,,,,,,,
Gabe Speier,RP,Royals,,12769,642100,,$-9.44,7,7.67,33,10,,5,,,1,1,,,1.304,1.17,Inf,.370,2.19,3.95,,,,,,,,,,,,,,,,,,,,,,
Daniel Lynch,SP,Royals,,13311,,,$-9.50,15,68.00,311,80,9,55,31,,4,43,4,,1.632,5.69,1.77,.335,4.75,4.63,,,,,,,,,,,,,,,,,,,,,,
Scott Blewett,SP,Royals,,12068,656240,,$-9.99,3,5.00,21,3,,4,5,,,1,,,1.600,1.80,0.80,.250,4.50,5.97,,,,,,,,,,,,,,,,,,,,,,
Chance Adams,RP/SP,Royals,,11704,664856,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,656492,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,665861,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Carlos Sanabria,RP/SP,Royals,,13221,656004,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Daniel Tillo,SP,Royals,,13264,,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,534910,,$-11.24,5,3.33,19,5,2,3,4,,1,5,,1,2.700,13.50,0.75,.333,13.60,6.66,,,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Royals,,542,451584,daviswa01,$-11.25,40,42.67,190,44,8,38,19,,2,32,,2,1.477,6.75,2.00,.293,5.23,4.33,,,,,,,,,,,,,,,,,,,,,,
