Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Shane Bieber,SP,Indians,,12267,669456,,$25.67,34,214.33,859,186,31,259,40,1,6,78,15,,1.054,3.28,6.47,.296,3.19,2.41,,,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$24.62,,,,,,,,,,,,,,,,,,,143,598,170,40,2,32,3,101,74,22,5,98,46,9,3,6,1,.284,.335,.518,.291,.368
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$24.43,,,,,,,,,,,,,,,,,,,129,482,123,33,3,23,5,68,83,24,4,74,52,3,2,6,,.255,.327,.479,.256,.360
Carlos Santana,DH,Indians,,1047,467793,santaca01,$19.45,,,,,,,,,,,,,,,,,,,158,573,161,30,1,34,4,110,93,4,,108,108,12,3,2,,.281,.397,.515,.293,.397
Mike Clevinger,SP,Indians,,11289,605182,,$16.89,21,126.00,499,96,10,169,37,,2,38,13,,1.056,2.71,4.57,.306,2.38,2.27,,,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$15.53,60,57.33,242,53,6,84,18,5,4,21,6,34,1.238,3.30,4.67,.362,2.42,2.01,,,,,,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$14.09,,,,,,,,,,,,,,,,,,,119,389,93,9,1,24,2,46,63,,,127,45,1,4,4,7,.239,.316,.452,.285,.339
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$13.90,34,213.00,911,184,34,253,82,,19,106,11,,1.249,4.48,3.09,.287,4.22,3.40,,,,,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,640458,,$8.69,,,,,,,,,,,,,,,,,,,115,438,118,25,3,15,3,70,54,15,4,84,28,,5,4,7,.269,.313,.443,.300,.339
Jordan Luplow,LF,Indians,,11835,656669,,$4.89,,,,,,,,,,,,,,,,,,,85,225,62,15,1,15,1,42,38,3,2,61,33,,2,1,,.276,.372,.551,.313,.396
Zach Plesac,SP,Indians,,12956,668676,,$4.73,21,115.67,475,102,19,88,40,,3,49,8,,1.228,3.81,2.20,.255,4.83,4.26,,,,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$4.43,,,,,,,,,,,,,,,,,,,117,372,84,16,1,12,1,46,43,3,3,115,45,,3,3,,.226,.312,.371,.290,.305
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$3.65,,,,,,,,,,,,,,,,,,,121,458,112,23,1,17,4,52,65,7,2,88,40,2,2,6,5,.245,.301,.410,.265,.319
Tyler Naquin,RF,Indians,,6436,571980,,$3.26,,,,,,,,,,,,,,,,,,,89,274,79,19,,10,1,34,34,4,2,66,14,2,2,2,2,.288,.323,.467,.345,.343
Nick Wittgren,RP,Indians,,7391,621295,,$3.26,55,57.67,231,47,10,60,15,1,,18,5,4,1.075,2.81,4.00,.253,4.00,3.00,,,,,,,,,,,,,,,,,,,,,,
Adam Plutko,SP,Indians,,11347,592644,,$0.61,21,109.33,462,115,22,78,26,2,4,59,7,,1.290,4.86,3.00,.280,5.06,4.10,,,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Indians,,2427,461325,clippty01,$0.38,53,62.00,241,38,8,64,15,,7,20,1,,0.855,2.90,4.27,.204,3.78,3.31,,,,,,,,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$0.30,10,57.67,227,44,4,46,16,,1,15,3,,1.040,2.34,2.88,.250,3.29,3.87,,,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$0.00,23,80.00,341,92,18,96,16,1,2,47,6,1,1.350,5.29,6.00,.354,4.26,2.61,,,,,,,,,,,,,,,,,,,,,,
