Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$41.87,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,121,115,15,5,95,21,3,4,,.305,.406,.629,.434
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$26.08,29,182.67,160,17,163,24,2,4,47,14,5,,1.007,2.32,2.95,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$24.99,29,178.33,145,28,189,41,,2,60,16,5,,1.043,3.03,3.74,,,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$23.73,30,182.33,153,20,215,37,,7,66,14,4,,1.042,3.26,2.89,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$12.71,62,63.00,51,9,80,16,,4,26,5,3,33,1.063,3.71,3.37,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$11.34,37,153.67,114,22,169,51,1,4,69,10,8,3,1.074,4.04,3.82,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$7.32,,,,,,,,,,,,,,,,135,479,139,24,,27,6,80,67,2,,51,1,14,5,,.290,.372,.509,.390
Joc Pederson,1B/CF/LF/RF,Dodgers,,5344,592626,,$6.03,,,,,,,,,,,,,,,,149,450,112,16,3,36,2,83,74,1,1,50,2,12,2,,.249,.339,.538,.374
Corey Seager,SS,Dodgers,,6429,608369,,$4.51,,,,,,,,,,,,,,,,134,489,133,44,1,19,1,82,87,1,,44,3,4,4,,.272,.335,.483,.352
Julio Urías,RP/SP,Dodgers,,10018,628711,,$1.00,37,79.67,59,7,85,27,1,5,22,4,3,4,1.079,2.49,3.28,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$1.00,71,69.67,43,6,69,23,1,4,24,7,2,1,0.947,3.10,3.36,,,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-2.14,,,,,,,,,,,,,,,,54,170,43,9,,15,2,30,42,2,,18,1,5,3,,.253,.337,.571,.390
Ross Stripling,SP,Dodgers,,6580,548389,,$-2.51,32,90.67,84,11,93,20,,2,35,4,4,,1.147,3.47,3.35,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-3.81,13,58.67,48,10,72,18,2,4,16,4,1,,1.125,2.45,3.88,,,,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$-4.76,80,55.00,48,7,45,16,4,3,20,6,3,1,1.164,3.27,3.94,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Dodgers,,7111,594987,,$-6.89,33,46.33,41,5,31,13,2,4,11,4,,1,1.165,2.14,4.14,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Dodgers,,6811,554340,,$-7.00,64,62.33,40,15,66,14,2,6,25,1,4,,0.866,3.61,4.98,,,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-7.41,11,40.00,26,4,37,15,,1,13,4,2,1,1.025,2.92,3.75,,,,,,,,,,,,,,,,,,,,
