Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Rick Ankiel,CF,Nationals,Doppelganger,1414,122,380,91,9,37,10,.239,,,,,,,,,
Roger Bernadina,CF/LF,Nationals,,2549,91,309,75,7,27,17,.243,,,,,,,,,
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,Team Mike,1986,152,565,167,5,36,40,.296,,,,,,,,,
Jason Bourgeois,CF/LF,Astros,Team Mike,3010,93,238,70,1,16,31,.294,,,,,,,,,
Michael Bourn,CF,Braves,Sole City Sox,3001,158,656,193,2,50,61,.294,,,,,,,,,
Marlon Byrd,CF,Cubs,Sole City Sox,2682,119,446,123,9,35,3,.276,,,,,,,,,
Mike Cameron,CF/RF,Marlins,,153,78,237,48,9,27,1,.203,,,,,,,,,
Tony Campana,CF/LF,Cubs,Schellackers,2684,95,143,37,1,6,24,.259,,,,,,,,,
Justin Christian,CF,Giants,,475,18,47,12,,4,3,.255,,,,,,,,,
Chris Coghlan,CF,Marlins,,2009,65,269,62,5,22,7,.230,,,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,,3996,111,307,85,5,19,11,.277,,,,,,,,,
Luis Durango,CF,Astros,,4002,2,6,1,,1,,.167,,,,,,,,,
Darren Ford,CF,Giants,,4147,26,14,4,,,7,.286,,,,,,,,,
Dexter Fowler,CF,Rockies,Buchanalia,3829,125,481,128,5,45,12,.266,,,,,,,,,
Carlos González,CF/LF/RF,Rockies,Team Lorin,3837,127,481,142,26,92,20,.295,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,94,231,52,8,24,16,.225,,,,,,,,,
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,Team Jim,3978,120,337,91,5,31,3,.270,,,,,,,,,
Chris Heisey,CF/LF,Reds,Team Lorin,2866,120,279,71,18,50,6,.254,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,Ballbusters,3531,159,455,135,10,37,6,.297,,,,,,,,,
Reed Johnson,CF/LF/RF,Cubs,Sith Lords,4713,111,246,76,5,28,2,.309,,,,,,,,,
Matt Kemp,CF,Dodgers,Buchanalia,4676,161,602,195,39,126,40,.324,,,,,,,,,
John Mayberry,1B/CF/LF,Phillies,Doppelganger,2368,104,267,73,15,49,8,.273,,,,,,,,,
Cameron Maybin,CF,Padres,Sith Lords,2006,137,516,136,9,40,40,.264,,,,,,,,,
Andrew McCutchen,CF,Pirates,Team Erik,3354,158,572,148,23,89,23,.259,,,,,,,,,
Nate McLouth,CF/LF,Braves,Schellackers,1864,81,267,61,4,16,4,.228,,,,,,,,,
Nyjer Morgan,CF/LF/RF,Brewers,Sith Lords,2533,119,378,115,4,37,13,.304,,,,,,,,,
Angel Pagan,CF,Mets,Ballbusters,2180,123,478,125,7,56,32,.262,,,,,,,,,
Corey Patterson,CF/LF/RF,Cardinals,Buchanalia,4336,133,368,88,6,36,13,.239,,,,,,,,,
Eric Patterson,CF,Padres,,4831,47,89,16,2,8,8,.180,,,,,,,,,
Bryan Petersen,CF/LF,Marlins,,2014,74,204,54,2,10,7,.265,,,,,,,,,
Jason Pridie,CF/RF,Mets,,2181,101,208,48,4,20,7,.231,,,,,,,,,
Shane Robinson,CF,Cardinals,,3527,9,7,,,,,,,,,,,,,,
Cody Ross,CF/LF/RF,Giants,Ballbusters,2023,121,405,97,14,52,5,.240,,,,,,,,,
Aaron Rowand,CF/LF,Giants,,4150,108,331,77,4,21,2,.233,,,,,,,,,
Jordan Schafer,CF,Astros,Team Lorin,1866,82,302,73,2,13,22,.242,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,8,3,1,,,,.333,,,,,,,,,
Drew Stubbs,CF,Reds,Ballbusters,2857,158,604,147,15,44,40,.243,,,,,,,,,
Blake Tekotte,CF,Padres,,4890,19,34,6,,1,2,.176,,,,,,,,,
Andres Torres,CF,Giants,,4152,112,348,77,4,19,19,.221,,,,,,,,,
Shane Victorino,CF,Phillies,Team Mike,2359,132,519,145,17,61,19,.279,,,,,,,,,
Jayson Werth,CF/RF,Nationals,Team Jim,2390,150,561,130,20,58,19,.232,,,,,,,,,
Chris Young,CF,Diamondbacks,Team Erik,3686,156,567,134,20,71,22,.236,,,,,,,,,
