Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yoenis Céspedes,CF/DH/LF,Mets,,5651,493316,cespeyo01,$34.14,,,,,,,,,,,,,,,,159,633,184,42,6,35,6,101,105,7,5,33,5,5,5,,.291,.328,.542,.374
Jacob deGrom,SP,Mets,,9396,594798,,$30.28,30,191.00,149,16,205,38,2,2,54,14,8,,0.979,2.54,2.64,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$25.14,29,189.33,156,18,188,37,2,5,57,13,8,,1.019,2.71,2.98,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$17.81,76,78.00,59,6,86,19,1,2,16,2,2,43,1.000,1.85,2.66,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF/RF,Mets,,321,434158,grandcu01,$16.41,,,,,,,,,,,,,,,,157,580,150,33,2,26,3,98,70,11,6,91,3,7,4,,.259,.364,.457,.362
Noah Syndergaard,SP,Mets,,6500,592789,,$11.92,24,150.00,126,19,166,31,2,3,54,9,7,,1.047,3.24,3.17,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Mets,,859,112526,colonba01,$5.98,33,194.67,217,25,136,24,5,4,90,14,13,,1.238,4.16,3.73,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$3.71,,,,,,,,,,,,,,,,135,471,115,33,,27,2,67,73,,2,66,7,14,3,,.244,.352,.486,.360
Tyler Clippard,RP,Mets,,2427,461325,clippty01,$2.48,69,71.00,49,8,64,31,2,4,23,5,4,19,1.127,2.92,4.16,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,2B/3B,Mets,,2133,502517,murphda08,$1.20,,,,,,,,,,,,,,,,130,499,140,38,2,14,1,56,73,2,2,31,10,2,6,,.281,.322,.449,.327
Wilmer Flores,2B/SS,Mets,,2165,527038,florewi01,$1.00,,,,,,,,,,,,,,,,137,483,127,22,,16,6,55,59,,1,19,2,4,2,2,.263,.294,.408,.315
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,,,,,,,,,,,,,,,,67,239,64,14,1,12,1,31,41,,,23,,4,2,,.268,.340,.485,.359
Jon Niese,SP,Mets,,2094,477003,niesejo01,$-4.34,33,176.67,192,20,113,55,2,9,81,9,10,,1.398,4.13,4.35,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Mets,,6182,570663,,$-7.93,57,54.00,37,8,61,18,1,2,22,4,3,,1.019,3.67,3.82,,,,,,,,,,,,,,,,,,,,
Sean Gilmartin,RP/SP,Mets,,5506,543219,,$-9.51,50,57.33,50,2,54,18,5,2,17,3,2,,1.186,2.67,2.45,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-10.80,,,,,,,,,,,,,,,,143,441,114,16,5,6,3,47,41,7,3,16,2,4,3,1,.259,.288,.358,.290
Addison Reed,RP,Mets,,5391,592665,reedad01,$-10.95,55,56.00,58,3,51,19,6,,21,3,3,4,1.375,3.38,2.67,,,,,,,,,,,,,,,,,,,,
Steven Matz,RP,Mets,,7462,571927,,$-11.21,6,35.67,34,4,34,10,,1,9,4,,,1.234,2.27,3.58,,,,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Mets,,4132,346874,uribeju01,$-11.21,,,,,,,,,,,,,,,,119,360,91,17,,14,1,40,43,2,,34,3,2,1,,.253,.320,.417,.324
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-11.96,,,,,,,,,,,,,,,,111,310,82,11,,14,4,38,47,2,1,23,2,,1,,.265,.314,.435,.335
Logan Verrett,SP,Mets,,7115,548337,,$-12.53,18,47.67,34,6,39,15,4,2,19,1,2,1,1.028,3.59,3.92,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Mets,,872,448614,torreca01,$-13.13,59,57.67,61,5,48,18,6,,30,5,6,,1.370,4.68,3.19,,,,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Mets,,7113,592340,,$-13.57,35,33.33,24,1,34,9,2,2,9,1,1,,0.990,2.43,2.26,,,,,,,,,,,,,,,,,,,,
Michael Cuddyer,LF/RF,Mets,,1578,150212,cuddymi01,$-14.53,,,,,,,,,,,,,,,,117,379,98,18,1,10,7,44,41,2,,24,,4,1,,.259,.309,.391,.325
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-15.50,,,,,,,,,,,,,,,,116,360,94,23,,3,7,36,28,2,1,38,5,5,2,2,.261,.337,.350,.322
Kevin Plawecki,C,Mets,,6410,608700,,$-15.63,,,,,,,,,,,,,,,,73,233,51,9,,3,4,18,21,,,17,4,4,3,1,.219,.279,.296,.268
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-17.77,7,5.00,,,4,,,,,1,,,,,1.50,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,RP,Mets,,2093,516769,mejiaje01,$-17.77,7,7.33,4,,7,2,1,,,1,,,0.818,,1.60,,,,,,,,,,,,,,,,,,,,
Alex Torres,RP,Mets,,537,456776,torreal01,$-18.08,39,34.33,26,6,35,26,1,1,12,,,1,1.515,3.15,5.60,,,,,,,,,,,,,,,,,,,,
