Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Nets,,2772,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Spurs,Buchanalia,2140,53,391,793,49.31,158,191,82.72,1001,392,129,36,87,123,18.89,7.40,2.43,2.321,33:06
Cliff Alexander,PF,Pelicans,,3307,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Magic,,2511,18,25,86,29.07,19,29,65.52,78,87,21,18,8,26,4.33,4.83,1.17,1.444,21:07
Kyle Anderson,PF,Grizzlies,,3096,67,157,331,47.43,52,78,66.67,390,285,162,54,37,91,5.82,4.25,2.42,1.358,19:51
Ryan Anderson,PF,Rockets,,2285,2,2,7,28.57,,,,5,7,2,1,,1,2.50,3.50,1.00,0.500,6:59
Giannis Antetokounmpo,PF,Bucks,Buchanalia,2890,63,685,1238,55.33,398,629,63.28,1857,856,354,61,66,127,29.48,13.59,5.62,2.016,30:26
Kostas Antetokounmpo,PF,Lakers,,3683,5,3,3,100.00,1,2,50.00,7,3,2,,,,1.40,0.60,0.40,,4:01
Carmelo Anthony,PF,Trailblazers,Doppelganger,1055,58,336,782,42.97,136,161,84.47,895,368,85,49,27,76,15.43,6.34,1.47,1.310,32:48
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Hawks,,2486,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,,3666,13,78,167,46.71,25,31,80.65,185,97,10,6,12,18,14.23,7.46,0.77,1.385,25:41
Keita Bates-Diop,PF,Timberwolves,,3723,44,100,234,42.74,54,75,72.00,288,127,30,19,24,43,6.55,2.89,0.68,0.977,16:55
Darius Bazley,PF,Thunder,,3884,61,125,317,39.43,43,62,69.35,342,246,41,23,41,64,5.61,4.03,0.67,1.049,18:31
Michael Beasley,PF,Nets,,2327,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Warriors,,3343,16,41,92,44.57,10,14,71.43,107,73,28,4,9,13,6.69,4.56,1.75,0.812,17:51
Anthony Bennett,PF,Rockets,,2877,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Wizards,Buchanalia,3451,54,265,610,43.44,104,122,85.25,834,245,92,37,33,70,15.44,4.54,1.70,1.296,29:19
Kavell Bigby-Williams,PF,Pelicans,,3948,,,,,,,,,,,,,,,,,,0:00
Nemanja Bjelica,PF,Kings,Buchanalia,2538,72,314,653,48.09,69,84,82.14,831,458,203,62,40,102,11.54,6.36,2.82,1.417,27:56
Bojan Bogdanovic,SF/PF,Jazz,Team Erik,2656,63,418,935,44.71,250,277,90.25,1275,259,131,34,7,41,20.24,4.11,2.08,0.651,33:04
Jonah Bolden,PF,76ers,,3516,7,4,11,36.36,2,4,50.00,10,9,,3,2,5,1.43,1.29,,0.714,6:43
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Pacers,,2551,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Jarrell Brantley,SF/PF,Jazz,,3868,9,10,28,35.71,1,2,50.00,24,20,11,3,5,8,2.67,2.22,1.22,0.889,10:40
Ignas Brazdeikis,SF/PF,Knicks,,3869,9,6,22,27.27,4,5,80.00,17,5,4,,1,1,1.89,0.56,0.44,0.111,5:55
Miles Bridges,SF/PF,Hornets,Schellackers,3700,65,319,753,42.36,106,131,80.92,843,362,114,40,48,88,12.97,5.57,1.75,1.354,30:42
Thomas Bryant,PF/C,Wizards,Schellackers,3522,46,243,418,58.13,86,116,74.14,609,331,83,25,49,74,13.24,7.20,1.80,1.609,24:56
Devontae Cacok,PF,Lakers,,3946,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,24,25,66,37.88,29,42,69.05,87,55,25,8,5,13,3.62,2.29,1.04,0.542,12:05
Tyler Cavanaugh,PF,Hawks,,3604,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Warriors,Schellackers,3364,59,210,385,54.55,120,156,76.92,548,365,114,39,62,101,9.29,6.19,1.93,1.712,20:16
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Magic,,3793,42,54,133,40.60,9,10,90.00,156,110,17,6,22,28,3.71,2.62,0.40,0.667,13:29
Brandon Clarke,PF,Grizzlies,Schellackers,3844,58,296,479,61.80,85,112,75.89,700,345,81,32,48,80,12.07,5.95,1.40,1.379,22:25
Nic Claxton,PF,Nets,,3845,15,27,48,56.25,11,21,52.38,66,44,16,1,8,9,4.40,2.93,1.07,0.600,12:27
John Collins,PF,Hawks,Def Fresh Flow,3520,41,353,605,58.35,120,150,80.00,885,416,60,31,66,97,21.59,10.15,1.46,2.366,33:15
Zach Collins,PF,Trailblazers,,3533,11,32,68,47.06,6,8,75.00,77,69,16,5,5,10,7.00,6.27,1.45,0.909,26:21
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Tyler Cook,PF,Cavaliers,,3921,13,8,12,66.67,7,8,87.50,23,14,1,3,,3,1.77,1.08,0.08,0.231,4:10
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
Robert Covington,PF,Rockets,Team Erik,2911,70,305,723,42.19,99,124,79.84,870,463,88,115,93,208,12.43,6.61,1.26,2.971,30:32
Dante Cunningham,PF,Spurs,,2404,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,Lakers,Doppelganger,2726,62,551,1096,50.27,444,525,84.57,1618,577,200,91,143,234,26.10,9.31,3.23,3.774,34:23
Deyonta Davis,PF/C,Rockets,,3385,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Wizards,,3245,,,,,,,,,,,,,,,,,,0:00
Marcus Derrickson,PF,Hawks,,3756,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Suns,,3366,47,92,142,64.79,34,39,87.18,219,131,22,11,12,23,4.66,2.79,0.47,0.489,10:11
Boris Diaw,PF/C,Jazz,,1027,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,SF/PF,Pistons,,3881,38,92,236,38.98,31,46,67.39,243,118,19,20,8,28,6.39,3.11,0.50,0.737,19:50
Jared Dudley,SF/PF,Lakers,,2265,45,24,60,40.00,2,2,100.00,68,52,28,15,3,18,1.51,1.16,0.62,0.400,8:05
Henry Ellenson,PF,Nets,,3358,5,1,7,14.29,,,,2,6,1,,,,0.40,1.20,0.20,,3:01
Kenneth Faried,PF,Nets,,2672,,,,,,,,,,,,,,,,,,0:00
Dorian Finney-Smith,SF/PF,Mavericks,,3405,71,243,522,46.55,78,108,72.22,678,405,114,45,39,84,9.55,5.70,1.61,1.183,29:51
Kenny Gabriel,PF,Hawks,,3988,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Trailblazers,,3747,30,21,48,43.75,15,22,68.18,63,52,8,11,7,18,2.10,1.73,0.27,0.600,7:50
Danilo Gallinari,PF,Thunder,Schellackers,2291,62,358,817,43.82,266,298,89.26,1160,322,119,42,5,47,18.71,5.19,1.92,0.758,29:35
Aaron Gordon,PF,Magic,Doppelganger,3080,62,335,767,43.68,151,224,67.41,894,475,228,51,39,90,14.42,7.66,3.68,1.452,32:32
Jerami Grant,PF,Nuggets,Team Lorin,3077,71,303,634,47.79,147,196,75.00,851,248,88,50,57,107,11.99,3.49,1.24,1.507,26:39
Draymond Green,PF,Warriors,Iavaronis,2739,43,123,316,38.92,63,83,75.90,345,266,266,59,33,92,8.02,6.19,6.19,2.140,28:25
JaMychal Green,PF,Clippers,,2948,63,151,352,42.90,36,48,75.00,430,388,49,29,24,53,6.83,6.16,0.78,0.841,20:45
Jeff Green,PF,Rockets,,2214,48,159,344,46.22,73,91,80.22,453,133,50,26,19,45,9.44,2.77,1.04,0.938,20:00
Blake Griffin,PF,Pistons,The Sith Lords,2437,18,88,250,35.20,76,98,77.55,279,84,59,7,7,14,15.50,4.67,3.28,0.778,28:28
Rui Hachimura,PF,Wizards,Team Lorin,3849,48,254,545,46.61,116,140,82.86,649,294,87,37,8,45,13.52,6.12,1.81,0.938,30:05
Maurice Harkless,PF,Clippers,,2753,62,142,283,50.18,39,66,59.09,357,240,68,58,33,91,5.76,3.87,1.10,1.468,23:01
Dewan Hernandez,PF/C,Raptors,,3877,6,5,14,35.71,3,5,60.00,14,14,3,1,,1,2.33,2.33,0.50,0.167,4:43
Juancho Hernangomez,SF/PF,Nuggets,Iavaronis,3391,48,100,247,40.49,44,71,61.97,288,197,40,19,9,28,6.00,4.10,0.83,0.583,17:22
Isaiah Hicks,PF,Knicks,,3612,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,PF,Raptors,Team Erik,3210,60,155,329,47.11,105,143,73.43,418,283,106,46,23,69,6.97,4.72,1.77,1.150,18:42
Aric Holman,PF,Mavericks,,3927,,,,,,,,,,,,,,,,,,0:00
Al Horford,PF/C,76ers,Def Fresh Flow,2181,67,319,709,44.99,61,80,76.25,798,456,270,52,61,113,11.91,6.81,4.03,1.687,30:14
Isaac Humphries,PF,Magic,,3805,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bucks,,1946,63,146,313,46.65,72,87,82.76,414,302,49,24,17,41,6.57,4.79,0.78,0.651,15:39
Joe Ingles,PF,Jazz,Def Fresh Flow,3149,72,246,553,44.48,74,94,78.72,707,278,373,65,11,76,9.82,3.86,5.18,1.056,29:40
Jaren Jackson,PF,Grizzlies,Def Fresh Flow,3665,57,353,753,46.88,139,186,74.73,990,262,78,40,92,132,17.37,4.60,1.37,2.316,28:27
Amile Jefferson,PF,Magic,,3615,18,5,14,35.71,5,14,35.71,15,23,4,1,3,4,0.83,1.28,0.22,0.222,4:08
Jonas Jerebko,PF,Jazz,,2422,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,17,12,29,41.38,7,10,70.00,34,48,7,3,2,5,2.00,2.82,0.41,0.294,6:55
Brice Johnson,PF,Clippers,,3365,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Heat,Team Erik,2388,32,103,215,47.91,31,48,64.58,270,118,74,25,32,57,8.44,3.69,2.31,1.781,19:22
Jaylen Johnson,PF,Bulls,,3618,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF/C,Clippers,,3855,12,14,32,43.75,5,5,100.00,42,11,2,2,2,4,3.50,0.92,0.17,0.333,5:22
Frank Kaminsky,PF,Suns,,3221,39,138,307,44.95,61,90,67.78,378,176,75,14,10,24,9.69,4.51,1.92,0.615,19:56
Stanton Kidd,SF/PF,Jazz,,3907,4,,3,,,,,,3,1,,,,,0.75,0.25,,3:49
Maxi Kleber,PF/C,Mavericks,Buchanalia,3632,74,237,514,46.11,79,93,84.95,672,388,88,25,83,108,9.08,5.24,1.19,1.459,25:32
Sagaba Konate,PF,Raptors,,3937,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,PF/C,Bulls,,3567,36,82,187,43.85,20,28,71.43,215,84,32,11,26,37,5.97,2.33,0.89,1.028,15:31
Rodions Kurucs,PF,Nets,,3686,47,79,177,44.63,24,38,63.16,215,137,51,25,5,30,4.57,2.91,1.09,0.638,14:33
Kyle Kuzma,PF,Lakers,Iavaronis,3518,61,291,668,43.56,114,155,73.55,782,273,80,28,26,54,12.82,4.48,1.31,0.885,25:01
Skal Labissiere,PF/C,Trailblazers,,3381,33,81,147,55.10,25,33,75.76,190,169,42,7,31,38,5.76,5.12,1.27,1.152,17:11
