Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Pedro Alvarez,3B,Pirates,,3320,152,558,130,36,70,100,2,.233,,,,,,,,,,
Robert Andino,3B/2B,Pirates,,459,29,76,14,,5,4,,.184,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,108,304,64,5,22,23,,.211,,,,,,,,,,
John Buck,C,Pirates,,720,110,392,87,15,39,62,2,.222,,,,,,,,,,
A.J. Burnett,SP,Pirates,,250,,,,,,,,,30,191.00,165,209,67,70,10,,1.215,3.30
Marlon Byrd,CF/RF,Pirates,,2682,147,532,155,24,75,88,2,.291,,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,,,,,,,,,19,117.33,109,100,28,42,10,,1.168,3.22
Brandon Cumpton,SP,Pirates,,7062,,,,,,,,,6,30.67,26,22,5,7,2,,1.011,2.05
Kyle Farnsworth,RP,Pirates,,1325,,,,,,,,,48,38.33,43,28,10,20,3,2,1.383,4.70
Jason Grilli,RP,Pirates,,987,,,,,,,,,54,50.00,40,74,13,15,,33,1.060,2.70
Jeanmar Gómez,RP/SP,Pirates,,1020,,,,,,,,,34,80.67,65,53,28,30,3,,1.153,3.35
Josh Harrison,2B/3B/RF/SS,Pirates,,3327,60,88,22,3,10,14,2,.250,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,,,,,,,,,29,32.00,37,23,16,17,2,,1.656,4.78
Brandon Inge,2B/3B,Pirates,,1230,50,105,19,1,5,7,,.181,,,,,,,,,,
Phil Irwin,RP,Pirates,,6191,,,,,,,,,1,4.67,6,4,4,4,,,2.143,7.71
Kris Johnson,SP,Pirates,,71,,,,,,,,,4,10.33,12,9,4,7,,,1.548,6.10
Garrett Jones,1B/RF,Pirates,,3397,144,403,94,15,41,51,2,.233,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,18,30,7,1,4,2,,.233,,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,,,,,,,,,2,4.00,4,3,6,3,,,2.500,6.75
Francisco Liriano,SP,Pirates,,1502,,,,,,,,,26,161.00,134,163,63,54,16,,1.224,3.02
Jeff Locke,RP/SP,Pirates,,4995,,,,,,,,,30,166.33,146,125,84,65,10,,1.383,3.52
Starling Marte,CF/LF,Pirates,,3367,135,510,143,12,83,35,41,.280,,,,,,,,,,
Russell Martin,C,Pirates,,4629,127,438,98,15,51,54,9,.224,,,,,,,,,,
Vin Mazzaro,RP/SP,Pirates,,4792,,,,,,,,,57,73.67,68,46,21,23,8,1,1.208,2.81
Andrew McCutchen,CF,Pirates,,3354,157,583,185,21,97,84,27,.317,,,,,,,,,,
James McDonald,SP,Pirates,,4580,,,,,,,,,6,29.67,29,25,20,19,2,,1.652,5.76
Michael McKenry,C,Pirates,,3786,41,115,25,3,9,14,,.217,,,,,,,,,,
Kyle McPherson,SP,Pirates,,4996,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,,,,,,,,,72,71.00,60,70,8,11,3,16,0.958,1.39
Jordy Mercer,2B/SS,Pirates,,3345,103,333,95,8,33,27,3,.285,,,,,,,,,,
Justin Morneau,1B/DH,Pirates,,1529,152,572,148,17,62,77,,.259,,,,,,,,,,
Bryan Morris,RP,Pirates,,3252,,,,,,,,,55,65.00,57,37,28,25,5,,1.308,3.46
Charlie Morton,SP,Pirates,,3278,,,,,,,,,20,116.00,113,85,36,42,7,,1.284,3.26
Felix Pie,LF,Pirates,,476,27,29,4,,5,2,1,.138,,,,,,,,,,
Stolmy Pimentel,SP,Pirates,,5009,,,,,,,,,5,9.33,6,9,2,2,,,0.857,1.93
Ryan Reid,RP,Pirates,,5652,,,,,,,,,7,11.00,9,7,3,2,,1,1.091,1.64
Wandy Rodriguez,SP,Pirates,,2949,,,,,,,,,12,62.67,58,46,12,25,6,,1.117,3.59
Gaby Sanchez,1B,Pirates,,1975,136,264,67,7,29,36,1,.254,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,22,60,14,2,9,5,,.233,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,111,261,56,5,28,25,2,.215,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,106,308,87,6,35,33,3,.282,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,133,478,120,16,62,53,1,.251,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,,,,,,,,,67,71.67,51,54,12,19,3,2,0.879,2.39
Justin Wilson,RP,Pirates,,5111,,,,,,,,,58,73.67,50,59,28,17,6,,1.059,2.08
