Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Earl Barron,C,Warriors,,1242,2,2,4,50.00,,,,4,1,,,,,2.00,0.50,,,4:22
Charlie Bell,PG,Warriors,,438,,,,,,,,,,,,,,,,,,0:00
Keith Benson,PF,Warriors,,2629,3,,1,,,,,,3,,,,,,1.00,,,3:03
Andris Biedrins,C,Warriors,,1154,47,39,64,60.94,1,9,11.11,79,176,16,23,45,68,1.68,3.74,0.34,1.447,15:43
Andrew Bogut,C,Warriors,,1945,12,61,136,44.85,14,23,60.87,136,100,31,12,24,36,11.33,8.33,2.58,3.000,30:19
Stephen Curry,PG,Warriors,,2443,26,145,296,48.99,38,47,80.85,383,88,138,39,8,47,14.73,3.38,5.31,1.808,28:09
Gary Flowers,SF,Warriors,,2611,,,,,,,,,,,,,,,,,,0:00
T.J. Ford,PG,Warriors,,1013,14,19,43,44.19,11,14,78.57,51,18,45,9,2,11,3.64,1.29,3.21,0.786,13:37
Mickell Gladness,C,Warriors,,2587,26,25,59,42.37,6,12,50.00,56,58,5,4,20,24,2.15,2.23,0.19,0.923,9:42
Richard Jefferson,SF,Warriors,,195,63,203,488,41.60,59,85,69.41,578,219,88,37,19,56,9.17,3.48,1.40,0.889,27:45
Charles Jenkins,SG,Warriors,Team Erik,2613,51,130,291,44.67,34,39,87.18,297,68,170,33,6,39,5.82,1.33,3.33,0.765,17:30
Julian Khazzouh,C,Warriors,,2681,,,,,,,,,,,,,,,,,,0:00
Acie Law,PG,Warriors,,2182,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,,1974,57,464,922,50.33,219,280,78.21,1147,545,162,54,22,76,20.12,9.56,2.84,1.333,37:13
Dominic McGuire,SF,Warriors,,2232,64,94,210,44.76,39,53,73.58,227,246,110,44,36,80,3.55,3.84,1.72,1.250,17:37
Tommy Mitchell,SG,Warriors,,2680,,,,,,,,,,,,,,,,,,0:00
Mikki Moore,C,Warriors,,265,7,9,20,45.00,6,7,85.71,24,22,5,3,3,6,3.43,3.14,0.71,0.857,16:49
Tim Pickett,SG,Warriors,,1109,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Warriors,,1975,51,205,484,42.36,94,113,83.19,570,100,231,59,2,61,11.18,1.96,4.53,1.196,23:23
Brandon Rush,SG,Warriors,Team Erik,2346,65,235,469,50.11,65,82,79.27,634,251,88,35,58,93,9.75,3.86,1.35,1.431,26:25
Tommy Smith,SF,Warriors,,1267,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,The Sith Lords,2676,66,318,718,44.29,79,91,86.81,826,161,133,49,20,69,12.52,2.44,2.02,1.045,24:22
Al Thornton,SF,Warriors,,2255,,,,,,,,,,,,,,,,,,0:00
Jeremy Tyler,C,Warriors,Team Lorin,2682,42,88,209,42.11,29,52,55.77,205,140,16,16,20,36,4.88,3.33,0.38,0.857,13:32
Chris Wright,PF,Warriors,,2612,24,23,45,51.11,24,31,77.42,70,45,4,7,13,20,2.92,1.88,0.17,0.833,7:45
Dorell Wright,SF,Warriors,Team Lorin,1108,61,222,526,42.21,80,98,81.63,629,278,94,58,26,84,10.31,4.56,1.54,1.377,27:03
