Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Dustin Ackley,2B/CF,Mariners,The Empire,4296,,,,,,,,,,113,384,97,4,31,2,72,1,.253,.301
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,17,31,8,,,2,9,,.258,.364
Abraham Almonte,CF,Mariners,,318,,,,,,,,,,25,72,19,2,9,1,21,2,.264,.333
Oswaldo Arcia,LF/RF,Twins,Team Lorin,5532,,,,,,,,,,97,351,88,14,43,1,117,,.251,.336
Brandon Barnes,CF,Astros,Team Sapinski,3009,,,,,,,,,,136,408,97,8,41,11,127,2,.238,.324
José Bautista,RF,Blue Jays,Obi-Wan,794,,,,,,,,,,118,452,117,28,73,7,84,4,.259,.259
Jason Bay,LF/RF,Mariners,,2186,,,,,,,,,,68,206,42,11,20,3,62,1,.204,.231
Engel Beltre,CF,Rangers,,4493,,,,,,,,,,22,40,10,,2,1,5,,.250,.286
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,
Quintin Berry,RF,Red Sox,,2351,,,,,,,,,,13,8,5,1,4,3,2,,.625,.800
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,23,51,14,3,8,,9,,.275,.282
Emilio Bonifácio,2B/CF/LF,Royals,Team Lorin,1986,,,,,,,,,,136,421,102,3,31,28,103,3,.242,.311
Jason Bourgeois,CF,Rays,,3010,,,,,,,,,,9,16,3,1,2,,4,,.188,.182
Peter Bourjos,CF,Angels,The Empire,1703,,,,,,,,,,55,175,49,3,12,6,43,1,.280,.354
Michael Bourn,CF,Indians,The Empire,3001,,,,,,,,,,130,525,138,6,51,23,132,3,.263,.338
Jackie Bradley Jr.,CF,Red Sox,,5843,,,,,,,,,,37,95,18,3,10,2,31,,.189,.246
Lorenzo Cain,CF/RF,Royals,Team Joker,3160,,,,,,,,,,115,399,100,4,46,14,90,6,.251,.309
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,58,195,55,8,32,2,41,5,.282,.311
Ezequiel Carrera,CF,Indians,,4331,,,,,,,,,,15,17,3,,1,,5,,.176,.250
Matt Carson,RF,Indians,,4865,,,,,,,,,,20,11,7,1,3,3,1,,.636,.667
Alex Castellanos,RF,Red Sox,,5357,,,,,,,,,,8,18,3,1,1,,5,,.167,.167
Endy Chavez,CF/LF/RF,Mariners,,4501,,,,,,,,,,97,266,71,2,14,1,31,1,.267,.295
Scott Cousins,RF,Angels,,4948,,,,,,,,,,7,4,,,,,3,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,73,152,32,4,16,1,42,,.211,.264
Coco Crisp,CF/DH,Athletics,Dark Angel,4850,,,,,,,,,,131,513,134,22,66,21,65,8,.261,.258
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,60,165,36,1,13,6,39,,.218,.280
Nelson Cruz,RF,Rangers,The Empire,4516,,,,,,,,,,109,413,110,27,76,5,109,4,.266,.295
Yoenis Céspedes,CF/DH/LF,Athletics,DoubleHeader,5651,,,,,,,,,,135,529,127,26,80,7,137,3,.240,.274
Jordan Danks,CF/RF,White Sox,,926,,,,,,,,,,79,160,37,5,12,7,57,,.231,.327
Rajai Davis,CF/LF/RF,Blue Jays,Team Sapinski,4853,,,,,,,,,,108,331,86,6,24,45,67,2,.260,.308
Alejandro De Aza,CF/LF,White Sox,Buchanalia,4972,,,,,,,,,,153,607,160,17,62,20,147,6,.264,.318
David DeJesus,CF/LF,Rays,Obi-Wan,1435,,,,,,,,,,122,391,98,8,38,5,79,1,.251,.295
Andy Dirks,LF/RF,Tigers,Team Erik,1269,,,,,,,,,,131,438,112,9,37,7,84,1,.256,.298
